"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2012-08-30T16:21:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GRUPO CORPORATIVO DEEP KLEAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPORATIVO DEEP KLEAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-corporativo-deep-klean-s-de-rl-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N93-2012-300991","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-corporativo-deep-klean-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE ASEO 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE ASEO 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948}]","LA-019GYR120-N93-2012 MATERIAL DE ASEO 2013","300991","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","246495","ocds-0ud2q6-LA-019GYR120-N93-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.004872972E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO CORPORATIVO DEEP KLEAN S DE RL DE CV, id=grupo-corporativo-deep-klean-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.004872972E7","300991"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[INTERMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{identifier={legalName=INTERMET SA DE CV, scheme=RUPC, id=9608, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=intermet-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731188","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[intermet-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731188","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","6277078.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTERMET SA DE CV, id=intermet-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6277078.48","731188","2011-08-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731469","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731469","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1.082141153E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.082141153E7","731469","2011-08-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731485","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731485","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2535738.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2535738.21","731485","2011-08-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731229","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731229","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","4.552512761E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.552512761E7","731229","2011-08-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-08-30T16:21:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948]","[{identifier={legalName=FABRIVEN, S.A. DE C.V., scheme=RUPC, id=5974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRIVEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N93-2012-300977","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE ASEO 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE ASEO 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948}]","LA-019GYR120-N93-2012 MATERIAL DE ASEO 2013","300977","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","246495","ocds-0ud2q6-LA-019GYR120-N93-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","719018.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","719018.3","300977",
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731212","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731212","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","7.125917834E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.125917834E7","731212","2011-08-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-08-30T16:21:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DISTRIBUIDORA PETROFLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948]","[{identifier={legalName=DISTRIBUIDORA PETROFLEX SA DE CV, scheme=RUPC, id=6115, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PETROFLEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-petroflex-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N93-2012-300974","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-petroflex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE ASEO 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE ASEO 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948}]","LA-019GYR120-N93-2012 MATERIAL DE ASEO 2013","300974","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","246495","ocds-0ud2q6-LA-019GYR120-N93-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.738033855E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA PETROFLEX SA DE CV, id=distribuidora-petroflex-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.738033855E7","300974",
"2019-01-24T01:18:06.000Z","2012-08-30T16:21:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[SHEMY MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948]","[{identifier={legalName=SHEMY MEXICANA S.A.DE.C.V., scheme=RUPC, id=24401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SHEMY MEXICANA S.A.DE.C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N93-2012-300987","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[shemy-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE ASEO 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE ASEO 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948}]","LA-019GYR120-N93-2012 MATERIAL DE ASEO 2013","300987","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","246495","ocds-0ud2q6-LA-019GYR120-N93-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.759634183E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SHEMY MEXICANA S.A.DE.C.V., id=shemy-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.759634183E7","300987",
"2019-01-24T01:18:06.000Z","2012-08-30T16:21:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[INTELFLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948]","[{identifier={legalName=INTELFLEX SA DE CV, scheme=RUPC, id=3931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTELFLEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intelflex-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N93-2012-300981","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[intelflex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE ASEO 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE ASEO 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948}]","LA-019GYR120-N93-2012 MATERIAL DE ASEO 2013","300981","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","246495","ocds-0ud2q6-LA-019GYR120-N93-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.016256104E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTELFLEX SA DE CV, id=intelflex-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.016256104E7","300981",
"2019-01-24T01:18:06.000Z","2012-08-30T16:21:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ALBEK DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948]","[{address={countryName=México}, roles=supplier, name=ALBEK DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N93-2012-300965","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE ASEO 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE ASEO 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948}]","LA-019GYR120-N93-2012 MATERIAL DE ASEO 2013","300965","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","246495","ocds-0ud2q6-LA-019GYR120-N93-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.308124536E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBEK DE MEXICO SA DE CV, id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.308124536E7","300965",
