"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220816&p_CveDep=18575&p_CveUni=107&p_NumeroLc=064&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-064-09-428220816","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de desechos, excedentes metálicos, residuos, aceites contaminados, aguas oleosas y residuos aceitosos generados en las instalaciones costa afuera de Pemex Exploración y Producción con 01 (uno) abastecedor, nueva generación","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de desechos, excedentes metálicos, residuos, aceites contaminados, aguas oleosas y residuos aceitosos generados en las instalaciones costa afuera de Pemex Exploración y Producción con 01 (uno) abastecedor, nueva generación","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220816&p_CveDep=18575&p_CveUni=107&p_NumeroLc=064&p_AnioLc=2009&ConSin=1}]","Servicio de transporte de desechos, excedentes metálicos, residuos, aceites contaminados, aguas oleosas y residuos aceitosos generados en las instalaciones costa afuera de Pemex Exploración y Producción con 01 (uno) abastecedor, nueva generación","428220816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-064-09","ocds-0ud2q6-18575107-064-09","6.993617898267E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.993617898267E10","428220816"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CONTUBRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216028&vv_provsino=0]","[{roles=supplier, name=CONTUBRI, S.A. DE C.V., details={type=company}, id=contubri-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-043-06-428216028","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[contubri-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Bridas metálicas para tubería","[{id=compranet3-1620530467436}]","18575107","Bridas metálicas para tubería","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216028&vv_provsino=0}]","Codos metálicos para tubería","428216028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-06","ocds-0ud2q6-18575107-043-06","3034308758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTUBRI, S.A. DE C.V., id=contubri-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3034308758","428216028"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218967&p_CveDep=18575&p_CveUni=107&p_NumeroLc=074&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-074-07-428218967","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","""Servicios de alimentaciýn y hotelerýa con el apoyo de plataformas habitacionales"" Paquete C.","[{id=compranet3-1620530467436}]","18575107","""Servicios de alimentaciýn y hotelerýa con el apoyo de plataformas habitacionales"" Paquete C.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218967-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218967&p_CveDep=18575&p_CveUni=107&p_NumeroLc=074&p_AnioLc=2007&ConSin=1}]","""Servicios de alimentaciýn y hotelerýa con el apoyo de plataformas habitacionales"" Paquete C.","428218967","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-074-07","ocds-0ud2q6-18575107-074-07","2.68070228404E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.68070228404E9","428218967"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428210602&p_CveDep=18575&p_CveUni=107&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-014-10-428210602","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de valvulas de compuerta, globo y esfericas menores mediante pedido abierto","[{id=compranet3-1620530467436}]","18575107","Adquisicion de valvulas de compuerta, globo y esfericas menores mediante pedido abierto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428210602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428210602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428210602&p_CveDep=18575&p_CveUni=107&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisicion de valvulas de compuerta, globo y esfericas menores mediante pedido abierto","428210602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-014-10","ocds-0ud2q6-18575107-014-10","2202200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202200000","428210602"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[LETICIA MAGAýA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216883&p_CveDep=18575&p_CveUni=107&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LETICIA MAGAýA VILLEGAS, details={type=person}, id=leticia-magaya-villegas}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-028-06-428216883","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[leticia-magaya-villegas]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios Sanitarios, Achique y Desazolve de Fosas Sýpticas en las Instalaciones de P.E.P.","[{id=compranet3-1620530467436}]","18575107","Servicios Sanitarios, Achique y Desazolve de Fosas Sýpticas en las Instalaciones de P.E.P.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216883&p_CveDep=18575&p_CveUni=107&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicios Sanitarios, Achique y Desazolve de Fosas Sýpticas en las Instalaciones de P.E.P.","428216883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-028-06","ocds-0ud2q6-18575107-028-06","2136000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA MAGAýA VILLEGAS, id=leticia-magaya-villegas}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2136000000","428216883"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217935&p_CveDep=18575&p_CveUni=107&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-058-07-428217935","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE B.","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE B.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217935&p_CveDep=18575&p_CveUni=107&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE B.","428217935","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-058-07","ocds-0ud2q6-18575107-058-07","2.03438492586E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.03438492586E9","428217935"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARITIMA DE ECOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229816&p_CveDep=18575&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARITIMA DE ECOLOGIA, S.A. DE C.V., details={type=company}, id=maritima-de-ecologia-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-001-09-428229816","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maritima-de-ecologia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de barco de proceso para la recepcion de solidos, liquidos (aceite crudo, productos de reaccion y agua de formacion) y gases provenientes de las operaciones de terminacion, reparacion, estimulacion y/o fracturamiento de pozos.","[{id=compranet3-1620530467436}]","18575107","Servicio de barco de proceso para la recepcion de solidos, liquidos (aceite crudo, productos de reaccion y agua de formacion) y gases provenientes de las operaciones de terminacion, reparacion, estimulacion y/o fracturamiento de pozos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229816&p_CveDep=18575&p_CveUni=107&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de barco de proceso para la recepcion de solidos, liquidos (aceite crudo, productos de reaccion y agua de formacion) y gases provenientes de las operaciones de terminacion, reparacion, estimulacion y/o fracturamiento de pozos.","428229816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-001-09","ocds-0ud2q6-18575107-001-09","1.7267434965E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARITIMA DE ECOLOGIA, S.A. DE C.V., id=maritima-de-ecologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7267434965E9","428229816"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235904&p_CveDep=18575&p_CveUni=107&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mantenimiento-marino-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-015-05-418235904","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-marino-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE OPERACION, MANTENIMIENTO, HOTELERIA Y ALIMENTACION EN LA PLATAFORMA SEMISUMERGIBLE CHEMUL.","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE OPERACION, MANTENIMIENTO, HOTELERIA Y ALIMENTACION EN LA PLATAFORMA SEMISUMERGIBLE CHEMUL.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235904&p_CveDep=18575&p_CveUni=107&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","SERVICIO DE OPERACION, MANTENIMIENTO, HOTELERIA Y ALIMENTACION EN LA PLATAFORMA SEMISUMERGIBLE CHEMUL.","418235904","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-015-05","ocds-0ud2q6-18575107-015-05","1.49129481343E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V., id=mantenimiento-marino-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.49129481343E9","418235904"
"2021-05-09T03:21:07.000Z","2009-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-25T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[IRVING SHIPBUILDING INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4282298584&vv_provsino=0]","[{roles=supplier, name=IRVING SHIPBUILDING INC., details={type=company}, id=irving-shipbuilding-inc}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-053-09-4282298584","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[irving-shipbuilding-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","REHABILITACIýN DE LOS SISTEMAS OPERATIVO DE LA PLATAFORMA CHEMUL","[{id=compranet3-1620530467436}]","18575107","REHABILITACIýN DE LOS SISTEMAS OPERATIVO DE LA PLATAFORMA CHEMUL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4282298584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4282298584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4282298584&vv_provsino=0}]","Servicio de grúas autopropulsables para carga, descarga y maniobras con apoyo de personal, en los Centros Operativos y de Almacenamiento Terrestre en la Región Marina, así como en los sitios donde P.E.P. lo requiera. Paquete ""B"". Dos Bocas, Tab.","4282298584","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-053-09","ocds-0ud2q6-18575107-053-09","1414886638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRVING SHIPBUILDING INC., id=irving-shipbuilding-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1414886638","4282298584"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217939&p_CveDep=18575&p_CveUni=107&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-059-07-428217939","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE E","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE E","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217939&p_CveDep=18575&p_CveUni=107&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE E","428217939","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-059-07","ocds-0ud2q6-18575107-059-07","1.40113047712E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.40113047712E9","428217939"
