"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-0082&vv_provsino=0]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-022-03-41-277-3-0082","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Cartucho de toner ""AMARILLO""","[{id=compranet3-1620530467436}]","18575027","Cartucho de toner ""AMARILLO""","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-0082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-0082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-0082&vv_provsino=0}]","SUMINISTRO DE GRUAS VIAJERAS, INCLUYE INSTLACION, PUESTA EN OPERACION Y CAPACITACION.","41-277-3-0082","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-022-03","ocds-0ud2q6-18575027-022-03","293450.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293450.1","41-277-3-0082"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2024&p_CveDep=18575&p_CveUni=027&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-022-03-41-277-3-2024","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO DE GRUAS VIAJERAS, INCLUYE INSTLACION, PUESTA EN OPERACION Y CAPACITACION.","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO DE GRUAS VIAJERAS, INCLUYE INSTLACION, PUESTA EN OPERACION Y CAPACITACION.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-2024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-2024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2024&p_CveDep=18575&p_CveUni=027&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE GRUAS VIAJERAS, INCLUYE INSTLACION, PUESTA EN OPERACION Y CAPACITACION.","41-277-3-2024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-022-03","ocds-0ud2q6-18575027-022-03","1072033.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1072033.6","41-277-3-2024"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5031&p_CveDep=18575&p_CveUni=027&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-022-03-41-277-3-5031","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO DE GRUAS VIAJERAS, INCLUYE INSTLACION, PUESTA EN OPERACION Y CAPACITACION.","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO DE GRUAS VIAJERAS, INCLUYE INSTLACION, PUESTA EN OPERACION Y CAPACITACION.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5031&p_CveDep=18575&p_CveUni=027&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE GRUAS VIAJERAS, INCLUYE INSTLACION, PUESTA EN OPERACION Y CAPACITACION.","41-277-3-5031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-022-03","ocds-0ud2q6-18575027-022-03","550363.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550363.34","41-277-3-5031"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[JISKOOT INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00027&vv_provsino=0]","[{roles=supplier, name=JISKOOT INCORPORATED, details={type=company}, id=jiskoot-incorporated}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-023-02-877-10-2-00027","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[jiskoot-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Muestreador electro-hidraulico","[{id=compranet3-1620530467436}]","18575027","Muestreador electro-hidraulico","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","877-10-2-00027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-877-10-2-00027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00027&vv_provsino=0}]","ADQUISICION DE MOTOCOMPRESORAS CHICAGO PNEUMATIC MOD. 5FE665A-42 O EQUIVALENTE","877-10-2-00027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-023-02","ocds-0ud2q6-18575027-023-02","32335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISKOOT INCORPORATED, id=jiskoot-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32335","877-10-2-00027"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[CABLES Y ACCESORIOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-0034&p_CveDep=18575&p_CveUni=027&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CABLES Y ACCESORIOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=cables-y-accesorios-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-023-02-RMSO-277-2-0034","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[cables-y-accesorios-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE MOTOCOMPRESORAS CHICAGO PNEUMATIC MOD. 5FE665A-42 O EQUIVALENTE","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE MOTOCOMPRESORAS CHICAGO PNEUMATIC MOD. 5FE665A-42 O EQUIVALENTE","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-0034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-0034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-0034&p_CveDep=18575&p_CveUni=027&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOTOCOMPRESORAS CHICAGO PNEUMATIC MOD. 5FE665A-42 O EQUIVALENTE","RMSO-277-2-0034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-023-02","ocds-0ud2q6-18575027-023-02","220681.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLES Y ACCESORIOS DEL SURESTE, S.A. DE C.V., id=cables-y-accesorios-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220681.41","RMSO-277-2-0034"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5034&p_CveDep=18575&p_CveUni=027&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-023-02-RMSO-277-2-5034","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE MOTOCOMPRESORAS CHICAGO PNEUMATIC MOD. 5FE665A-42 O EQUIVALENTE","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE MOTOCOMPRESORAS CHICAGO PNEUMATIC MOD. 5FE665A-42 O EQUIVALENTE","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5034&p_CveDep=18575&p_CveUni=027&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MOTOCOMPRESORAS CHICAGO PNEUMATIC MOD. 5FE665A-42 O EQUIVALENTE","RMSO-277-2-5034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-023-02","ocds-0ud2q6-18575027-023-02","2030389.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2030389.01","RMSO-277-2-5034"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[TUBERIA MECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2020&p_CveDep=18575&p_CveUni=027&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBERIA MECANICA, S.A. DE C.V., details={type=company}, id=tuberia-mecanica-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-032-02-RMSO-277-2-2020","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[tuberia-mecanica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE VALVULAS DE ACERO AL CARBON FUNDIDO TIPO GLOBO, DE RETENCION DE ACERO FUNDIDO BRIDADA, DE ACERO AL CARBON FUNDIDO TIPO COMPUERTA Y DE COMPUERTA ACERO FUNDIDO BRIDAS CARA REALIZADA CON DIFERENTES DIAMETROS Y ESPECIFICACIONES.","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE VALVULAS DE ACERO AL CARBON FUNDIDO TIPO GLOBO, DE RETENCION DE ACERO FUNDIDO BRIDADA, DE ACERO AL CARBON FUNDIDO TIPO COMPUERTA Y DE COMPUERTA ACERO FUNDIDO BRIDAS CARA REALIZADA CON DIFERENTES DIAMETROS Y ESPECIFICACIONES.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-2020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-2020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2020&p_CveDep=18575&p_CveUni=027&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VALVULAS DE ACERO AL CARBON FUNDIDO TIPO GLOBO, DE RETENCION DE ACERO FUNDIDO BRIDADA, DE ACERO AL CARBON FUNDIDO TIPO COMPUERTA Y DE COMPUERTA ACERO FUNDIDO BRIDAS CARA REALIZADA CON DIFERENTES DIAMETROS Y ESPECIFICACIONES.","RMSO-277-2-2020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-032-02","ocds-0ud2q6-18575027-032-02","585940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA MECANICA, S.A. DE C.V., id=tuberia-mecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585940","RMSO-277-2-2020"
"2021-05-09T03:21:07.000Z","2002-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-14T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[DANIEL VALVE CO. DANIEL INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00030&vv_provsino=0]","[{roles=supplier, name=DANIEL VALVE CO. DANIEL INDUSTRIES INC., details={type=company}, id=daniel-valve-co-daniel-industries-inc}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-024-02-877-10-2-00030","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[daniel-valve-co-daniel-industries-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Turbina de medicion","[{id=compranet3-1620530467436}]","18575027","Turbina de medicion","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","877-10-2-00030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-877-10-2-00030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00030&vv_provsino=0}]","ADQUISICION DE COPLE MAGNETICO PARA MOTOR DE COMBUSTION INTERNA, INSTALACION Y PUESTA EN OPERACION","877-10-2-00030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-024-02","ocds-0ud2q6-18575027-024-02","22210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL VALVE CO. DANIEL INDUSTRIES INC., id=daniel-valve-co-daniel-industries-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22210","877-10-2-00030"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[REPRESENTACIONES, INGENIERIA Y VENTAS ESPECIALIZADAS S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5030&p_CveDep=18575&p_CveUni=027&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES, INGENIERIA Y VENTAS ESPECIALIZADAS S.A. DE, details={type=company}, id=representaciones-ingenieria-y-ventas-especializadas-sa-de}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-024-02-RMSO-277-2-5030","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[representaciones-ingenieria-y-ventas-especializadas-sa-de]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE COPLE MAGNETICO PARA MOTOR DE COMBUSTION INTERNA, INSTALACION Y PUESTA EN OPERACION","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE COPLE MAGNETICO PARA MOTOR DE COMBUSTION INTERNA, INSTALACION Y PUESTA EN OPERACION","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5030&p_CveDep=18575&p_CveUni=027&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE COPLE MAGNETICO PARA MOTOR DE COMBUSTION INTERNA, INSTALACION Y PUESTA EN OPERACION","RMSO-277-2-5030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-024-02","ocds-0ud2q6-18575027-024-02","757558.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES, INGENIERIA Y VENTAS ESPECIALIZADAS S.A. DE, id=representaciones-ingenieria-y-ventas-especializadas-sa-de}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757558.56","RMSO-277-2-5030"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5051&p_CveDep=18575&p_CveUni=027&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-032-03-41-277-3-5051","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[hoerbiger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO E INSTALACION DE SISTEMAS PARA COMPRESORES","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO E INSTALACION DE SISTEMAS PARA COMPRESORES","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5051&p_CveDep=18575&p_CveUni=027&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","SUMINISTRO E INSTALACION DE SISTEMAS PARA COMPRESORES","41-277-3-5051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-032-03","ocds-0ud2q6-18575027-032-03","2265000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2265000","41-277-3-5051"
