"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633302&pr=2009]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","6500000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9002-10633302","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633302&pr=2009}]","10633302","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633302","ocds-0ud2q6-OC-0064132202708-9S9002","[Otros]","6500000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6500000","10633302"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633301&pr=2009]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","360655.47","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9004-10633301","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633301&pr=2009}]","10633301","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633301","ocds-0ud2q6-OC-0064132202708-9S9004","[Otros]","360655.47","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360655.47","10633301"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661798&pr=2009]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","1.163644412E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9018-10661798","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661798&pr=2009}]","10661798","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661798","ocds-0ud2q6-OC-0064132202708-9S9018","[Otros]","1.163644412E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.163644412E7","10661798"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633303&pr=2009]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","1.219947003E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9001-10633303","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633303&pr=2009}]","10633303","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633303","ocds-0ud2q6-OC-0064132202708-9S9001","[Otros]","1.219947003E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.219947003E7","10633303"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661797&pr=2009]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","378345.1","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9003-10661797","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661797","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661797, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661797&pr=2009}]","10661797","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661797","ocds-0ud2q6-OC-0064132202708-9S9003","[Otros]","378345.1","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","378345.1","10661797"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708728&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","18000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151234-10708728","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708728&pr=2012}]","10708728","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708728","ocds-0ud2q6-OC-LA019GYR019N126-P151234","[Otros]","18000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18000000","10708728"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708729&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","21638756","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151235-10708729","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708729","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708729&pr=2012}]","10708729","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708729","ocds-0ud2q6-OC-LA019GYR019N126-P151235","[Otros]","21638756","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21638756","10708729"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682383&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","10000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151236-10682383","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10682383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682383&pr=2012}]","10682383","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682383","ocds-0ud2q6-OC-LA019GYR019N126-P151236","[Otros]","10000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000000","10682383"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708730&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","3.181859236E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151237-10708730","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708730","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708730, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708730&pr=2012}]","10708730","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708730","ocds-0ud2q6-OC-LA019GYR019N126-P151237","[Otros]","3.181859236E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.181859236E7","10708730"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ASEGURADORA INTERACCIONES, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682384&pr=2012]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S. A., additionalIdentifiers={legalName=ASEGURADORA INTERACCIONES, S. A., scheme=RFC, id=AIN930126LM6}, details={type=company}, id=aseguradora-interacciones-sa}]","435754","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N126-P151240-10682384","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10682384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682384&pr=2012}]","10682384","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682384","ocds-0ud2q6-OC-LA019GYR019N126-P151240","[Otros]","435754","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ASEGURADORA INTERACCIONES, S. A., id=aseguradora-interacciones-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","435754","10682384"
