"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-28T13:57:00.000Z","2012-02-28T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MAHO MANTENIMIENTO HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702557]","[{address={countryName=México}, roles=supplier, name=MAHO MANTENIMIENTO HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maho-mantenimiento-hospitalario-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","IA-019GYN061-N13-2012-140068","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maho-mantenimiento-hospitalario-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Sergio Hernández Mejía","2012-06-29T11:00:00.000Z","sergio-hernandez-mejia","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO","[{id=compranet-1620524637144}]","051GYN061","false","Expirado","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO","limited","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702557}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO","140068","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","199870","ocds-0ud2q6-IA-019GYN061-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1383279.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MAHO MANTENIMIENTO HOSPITALARIO SA DE CV, id=maho-mantenimiento-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1383279.12","140068"
"2021-05-09T03:21:07.000Z",,"2010-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla",,"complete","[MAHO, MANTENIMIENTO HOSPITALARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85022&p_CveDep=00641&p_CveUni=284&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAHO, MANTENIMIENTO HOSPITALARIO, S.A. DE C.V., details={type=company}, id=maho-mantenimiento-hospitalario-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","00641284-002-08-C85022","[contract]","hospital-de-traumatologia-y-ortopedia-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[maho-mantenimiento-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","unidad-compradora","Adquisicion de Refacciones para Equipo Medico; Servicio de Mantenimiento Preventivo y Correctivo con Garantia y Suministro e Instalaciýn de Refacciones sobre Demanda para Equipos Mýdicos; y Servicios de Conservaciýn de Inmuebles.","[{id=compranet3-1620530467436}]","641284",,,"Adquisicion de Refacciones para Equipo Medico; Servicio de Mantenimiento Preventivo y Correctivo con Garantia y Suministro e Instalaciýn de Refacciones sobre Demanda para Equipos Mýdicos; y Servicios de Conservaciýn de Inmuebles.","open","institution","hospital-de-traumatologia-y-ortopedia-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","hospital-de-traumatologia-y-ortopedia-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","C85022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85022&p_CveDep=00641&p_CveUni=284&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisicion de Refacciones para Equipo Medico; Servicio de Mantenimiento Preventivo y Correctivo con Garantia y Suministro e Instalaciýn de Refacciones sobre Demanda para Equipos Mýdicos; y Servicios de Conservaciýn de Inmuebles.","C85022",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641284-002-08","ocds-0ud2q6-00641284-002-08",,,,"1151895.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAHO, MANTENIMIENTO HOSPITALARIO, S.A. DE C.V., id=maho-mantenimiento-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1151895.08","C85022","active"
"2021-05-09T00:24:27.000Z",,"2009-03-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO",,"complete","[MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO/24/09]","[{roles=supplier, name=MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V., details={type=company}, id=maho-mantenimiento-hospitalario-sa-de-cv}]",,"MXN","DELEGACIÓN EN HIDALGO","ISSSTE-SA-DRMO/24/09-ISSSTE-SA-DRMO/24/09","[contract]","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maho-mantenimiento-hospitalario-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE EQUIPO MEDICO","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO Y CONSERVACION DE EQUIPO MEDICO","direct","institution","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO/24/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE-SA-DRMO/24/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO/24/09}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE EQUIPO MEDICO","ISSSTE-SA-DRMO/24/09",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","ISSSTE-SA-DRMO/24/09","ocds-0ud2q6-ISSSTE-SA-DRMO/24/09",,,,"1100000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V., id=maho-mantenimiento-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","ISSSTE-SA-DRMO/24/09","active"
"2021-05-09T00:24:27.000Z",,"2010-08-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-26T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO",,"complete","[MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO/32/10]","[{roles=supplier, name=MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V., details={type=company}, id=maho-mantenimiento-hospitalario-sa-de-cv}]",,"MXN","DELEGACIÓN EN HIDALGO","ISSSTE-SA-DRMO/32/10-ISSSTE-SA-DRMO/32/10","[contract]","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maho-mantenimiento-hospitalario-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL EQUIPO MEDICO","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO CORRECTIVO DEL EQUIPO MEDICO","direct","institution","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO/32/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE-SA-DRMO/32/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO/32/10}]","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL EQUIPO MEDICO","ISSSTE-SA-DRMO/32/10",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","ISSSTE-SA-DRMO/32/10","ocds-0ud2q6-ISSSTE-SA-DRMO/32/10",,,,"1100000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V., id=maho-mantenimiento-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","ISSSTE-SA-DRMO/32/10","active"
"2021-05-09T00:24:27.000Z",,"2011-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-06T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO",,"complete","[MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO/32/11]","[{roles=supplier, name=MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V., details={type=company}, id=maho-mantenimiento-hospitalario-sa-de-cv}]",,"MXN","DELEGACIÓN EN HIDALGO","ISSSTE-SA-DRMO/32/11-ISSSTE-SA-DRMO/32/11","[contract]","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maho-mantenimiento-hospitalario-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO","limited","institution","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO/32/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE-SA-DRMO/32/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO/32/11}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO","ISSSTE-SA-DRMO/32/11",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","ISSSTE-SA-DRMO/32/11","ocds-0ud2q6-ISSSTE-SA-DRMO/32/11",,,,"969055",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V., id=maho-mantenimiento-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","969055","ISSSTE-SA-DRMO/32/11","active"
"2019-01-24T01:18:06.000Z","2012-11-13T02:00:00.000Z","2013-01-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[MAHO MANTENIMIENTO HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188340]","[{address={countryName=México}, roles=supplier, name=MAHO MANTENIMIENTO HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maho-mantenimiento-hospitalario-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","LA-019GYR027-N78-2012-542981","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[maho-mantenimiento-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2012-12-13T10:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","CONSUMIBLES PARA EQUIPO MEDICO E INSTRUMENTAL Y ACCESORIOS MEDICOS.","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","CONSUMIBLES PARA EQUIPO MEDICO E INSTRUMENTAL Y ACCESORIOS MEDICOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","542981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188340}]","ADQUISICION DE CONSUMIBLES PAR EQUIPO MEDICO, INSTRUMENTAL Y ACCE MEDICOS 2013","542981","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","285066","ocds-0ud2q6-LA-019GYR027-N78-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","757349.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAHO MANTENIMIENTO HOSPITALARIO SA DE CV, id=maho-mantenimiento-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","757349.8","542981",
"2021-05-09T00:24:27.000Z",,"2008-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-19T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO",,"complete","[MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-SA-DRMO-022/2008]","[{roles=supplier, name=MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V., details={type=company}, id=maho-mantenimiento-hospitalario-sa-de-cv}]",,"MXN","DELEGACIÓN EN HIDALGO","013-SA-DRMO-022/2008-013-SA-DRMO-022/2008","[contract]","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maho-mantenimiento-hospitalario-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO","direct","institution","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","013-SA-DRMO-022/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013-SA-DRMO-022/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-SA-DRMO-022/2008}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO","013-SA-DRMO-022/2008",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","013-SA-DRMO-022/2008","ocds-0ud2q6-013-SA-DRMO-022/2008",,,,"695652.18",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V., id=maho-mantenimiento-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695652.18","013-SA-DRMO-022/2008","active"
"2021-05-09T03:21:07.000Z",,"2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente",,"complete","[MAHO, MANTENIMIENTO HOSPITALARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70470&p_CveDep=00641&p_CveUni=216&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAHO, MANTENIMIENTO HOSPITALARIO, S.A. DE C.V., details={type=company}, id=maho-mantenimiento-hospitalario-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-039-07-D70470","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[maho-mantenimiento-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","CONSUMIBLES PARA EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641216",,,"CONSUMIBLES PARA EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D70470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70470-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70470&p_CveDep=00641&p_CveUni=216&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","CONSUMIBLES PARA EQUIPO MEDICO","D70470",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641216-039-07","ocds-0ud2q6-00641216-039-07",,,,"571369.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAHO, MANTENIMIENTO HOSPITALARIO, S.A. DE C.V., id=maho-mantenimiento-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571369.5","D70470","active"
"2021-05-09T00:24:27.000Z",,"2012-06-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-14T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO",,"complete","[MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO/34/12]","[{roles=supplier, name=MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V., details={type=company}, id=maho-mantenimiento-hospitalario-sa-de-cv}]",,"MXN","DELEGACIÓN EN HIDALGO","ISSSTE-SA-DRMO/34/12-ISSSTE-SA-DRMO/34/12","[contract]","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maho-mantenimiento-hospitalario-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO","limited","institution","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO/34/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTE-SA-DRMO/34/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTE-SA-DRMO/34/12}]","MANTENIMIENTO CORRECTIVO A EQUIPO MEDICO","ISSSTE-SA-DRMO/34/12",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","ISSSTE-SA-DRMO/34/12","ocds-0ud2q6-ISSSTE-SA-DRMO/34/12",,,,"476992.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAHO MANTENIMIENTO HOSPITALARIO S.A. DE C.V., id=maho-mantenimiento-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476992.8","ISSSTE-SA-DRMO/34/12","active"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS","complete","[MAHO MANTENIMIENTO HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29675]","[{address={countryName=México}, roles=supplier, name=MAHO MANTENIMIENTO HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maho-mantenimiento-hospitalario-sa-de-cv}]",,"MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","SA-019GYR006-N60-2011-826994","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[maho-mantenimiento-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo",,"sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","CONTRATO DE CONSUMIBLES DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","050GYR006","false","Expirado","CONTRATO DE CONSUMIBLES DE EQUIPO MEDICO","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","826994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29675}]","ADJ-077-11 Consumibles Equipo Medico Puebla","826994","true",,"Instituto Mexicano del Seguro Social","2011-12-15T00:00:00.000Z","52326","ocds-0ud2q6-SA-019GYR006-N60-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","463429.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAHO MANTENIMIENTO HOSPITALARIO SA DE CV, id=maho-mantenimiento-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","463429.47","826994",
