"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[INNOVATIVE CONTROL SYSTEMS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700077042&p_CveDep=18164&p_CveUni=005&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INNOVATIVE CONTROL SYSTEMS, INC, details={type=company}, id=innovative-control-systems-inc}]","Internacional","MXN","Departamento de Abastecimientos","18164005-011-02-700077042","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[innovative-control-systems-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","SISTEMA DE CONTROL PARA TURBINA DE GAS","[{id=compranet3-1620530467436}]","18164005","SISTEMA DE CONTROL PARA TURBINA DE GAS","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700077042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700077042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700077042&p_CveDep=18164&p_CveUni=005&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","SISTEMA DE CONTROL PARA TURBINA DE GAS","700077042","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-011-02","ocds-0ud2q6-18164005-011-02","2831175.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNOVATIVE CONTROL SYSTEMS, INC, id=innovative-control-systems-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2831175.23","700077042"
"2021-05-09T03:21:07.000Z","2003-05-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-05-15T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[VECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700079639&vv_provsino=0]","[{roles=supplier, name=VECO, S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-011-03-700079639","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[veco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","FILTRO ALTA EFICIENCIA","[{id=compranet3-1620530467436}]","18164005","FILTRO ALTA EFICIENCIA","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700079639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700079639-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700079639&vv_provsino=0}]","FILTRO ALTA EFICIENCIA","700079639","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-011-03","ocds-0ud2q6-18164005-011-03","1461456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO, S.A. DE C.V., id=veco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1461456","700079639"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[INDUSTRIAS CONTROLPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190518&p_CveDep=18164&p_CveUni=005&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS CONTROLPRO, S.A. DE C.V., details={type=company}, id=industrias-controlpro-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-011-05-700190518","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[industrias-controlpro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","valvulas de control nivel domo","[{id=compranet3-1620530467436}]","18164005","valvulas de control nivel domo","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700190518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190518&p_CveDep=18164&p_CveUni=005&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","valvulas de control nivel domo","700190518","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-011-05","ocds-0ud2q6-18164005-011-05","4445061.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONTROLPRO, S.A. DE C.V., id=industrias-controlpro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4445061.78","700190518"
"2021-05-09T03:21:07.000Z","2006-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-14T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[REPRESENTACIONES AVANZADAS LAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700191727&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES AVANZADAS LAGO, S.A. DE C.V., details={type=company}, id=representaciones-avanzadas-lago-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-011-06-700191727","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[representaciones-avanzadas-lago-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Sistema de aire acondicionado de 5 toneladas","[{id=compranet3-1620530467436}]","18164005","Sistema de aire acondicionado de 5 toneladas","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700191727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700191727&vv_provsino=0}]","Sistema de aire acondicionado de 5 toneladas","700191727","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-011-06","ocds-0ud2q6-18164005-011-06","950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES AVANZADAS LAGO, S.A. DE C.V., id=representaciones-avanzadas-lago-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950000","700191727"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[AUDIAM, CONSULTORIA Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800334923&vv_provsino=0]","[{roles=supplier, name=AUDIAM, CONSULTORIA Y PROYECTOS, S.A. DE C.V., details={type=company}, id=audiam-consultoria-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-011-07-800334923","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[audiam-consultoria-y-proyectos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","AUDITORIA AMBIENTAL PARA LA CERTIFICACION DE INDUSTRIA LIMPIA","[{id=compranet3-1620530467436}]","18164005","AUDITORIA AMBIENTAL PARA LA CERTIFICACION DE INDUSTRIA LIMPIA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800334923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800334923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800334923&vv_provsino=0}]","AUDITORIA AMBIENTAL PARA LA CERTIFICACION DE INDUSTRIA LIMPIA","800334923","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-011-07","ocds-0ud2q6-18164005-011-07","1128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIAM, CONSULTORIA Y PROYECTOS, S.A. DE C.V., id=audiam-consultoria-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1128000","800334923"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800389533&vv_provsino=0]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-011-08-800389533","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ESPECIALIZADO DE INGENIERIA","[{id=compranet3-1620530467436}]","18164005","ESPECIALIZADO DE INGENIERIA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800389533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800389533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800389533&vv_provsino=0}]","ESPECIALIZADO DE INGENIERIA","800389533","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-011-08","ocds-0ud2q6-18164005-011-08","16779524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16779524","800389533"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700076153&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-012-03-700076153","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[sistemas-e-ingenieria-en-calderas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ESTABILIZADOR FLAMA 310","[{id=compranet3-1620530467436}]","18164005","ESTABILIZADOR FLAMA 310","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700076153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700076153&vv_provsino=0}]","SOPLADORES DE HOLLIN COMPLETOS","700076153","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-012-03","ocds-0ud2q6-18164005-012-03","1175386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E INGENIERIA EN CALDERAS S.A. DE C.V., id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1175386","700076153"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[NOVOTECNICS GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700099239&p_CveDep=18164&p_CveUni=005&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NOVOTECNICS GMBH, details={type=company}, id=novotecnics-gmbh}]","Internacional","MXN","Departamento de Abastecimientos","18164005-012-03-700099239","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[novotecnics-gmbh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","SOPLADORES DE HOLLIN COMPLETOS","[{id=compranet3-1620530467436}]","18164005","SOPLADORES DE HOLLIN COMPLETOS","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700099239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099239-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700099239&p_CveDep=18164&p_CveUni=005&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","SOPLADORES DE HOLLIN COMPLETOS","700099239","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-012-03","ocds-0ud2q6-18164005-012-03","1.783309992E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVOTECNICS GMBH, id=novotecnics-gmbh}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.783309992E7","700099239"
"2021-05-09T03:21:07.000Z","2006-06-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-21T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[REDES SIN ALAMBRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800267688&vv_provsino=0]","[{roles=supplier, name=REDES SIN ALAMBRES, S.A. DE C.V., details={type=company}, id=redes-sin-alambres-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-012-06-800267688","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[redes-sin-alambres-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Optimizaciýn de la red de la S.R.G.T.C.","[{id=compranet3-1620530467436}]","18164005","Optimizaciýn de la red de la S.R.G.T.C.","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800267688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800267688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800267688&vv_provsino=0}]","Optimizaciýn de la red de la S.R.G.T.C.","800267688","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-012-06","ocds-0ud2q6-18164005-012-06","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES SIN ALAMBRES, S.A. DE C.V., id=redes-sin-alambres-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","800267688"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[TECNOLOGIA Y SERVICIOS Y MANTENIMIENTO REYSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800335073&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA Y SERVICIOS Y MANTENIMIENTO REYSA, S.A. DE C.V., details={type=company}, id=tecnologia-y-servicios-y-mantenimiento-reysa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-012-07-800335073","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-y-servicios-y-mantenimiento-reysa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ACTUALIZACION A EQUIPO DE COMPUTO PARA LA G.R.P.C.","[{id=compranet3-1620530467436}]","18164005","ACTUALIZACION A EQUIPO DE COMPUTO PARA LA G.R.P.C.","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800335073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800335073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800335073&vv_provsino=0}]","ACTUALIZACION A EQUIPO DE COMPUTO PARA LA G.R.P.C.","800335073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-012-07","ocds-0ud2q6-18164005-012-07","1265000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y SERVICIOS Y MANTENIMIENTO REYSA, S.A. DE C.V., id=tecnologia-y-servicios-y-mantenimiento-reysa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265000","800335073"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[RAME PROYECTOS OFFICE MOBEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700286463&vv_provsino=0]","[{roles=supplier, name=RAME PROYECTOS OFFICE MOBEL, S.A. DE C.V., details={type=company}, id=rame-proyectos-office-mobel-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-012-08-700286463","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[rame-proyectos-office-mobel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CONJUNTO SEMIEJECUTIVO","[{id=compranet3-1620530467436}]","18164005","CONJUNTO SEMIEJECUTIVO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700286463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700286463&vv_provsino=0}]","CONJUNTO SEMIEJECUTIVO","700286463","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-012-08","ocds-0ud2q6-18164005-012-08","590538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAME PROYECTOS OFFICE MOBEL, S.A. DE C.V., id=rame-proyectos-office-mobel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590538","700286463"
"2021-05-09T03:21:07.000Z","2003-06-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-17T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700082624&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-013-03-700082624","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","MEDIDOR DE FLUJO MASICO","[{id=compranet3-1620530467436}]","18164005","MEDIDOR DE FLUJO MASICO","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700082624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700082624-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700082624&vv_provsino=0}]","DETECTOR DE FLAMA DE QUEMADOR","700082624","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-013-03","ocds-0ud2q6-18164005-013-03","668709.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668709.12","700082624"
