"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-23T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-06-23T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","active","complete","[OPERACION SEGURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PSG/1825/2004&vv_provsino=0]","[{roles=supplier, name=OPERACION SEGURA, S.A. DE C.V., details={type=company}, id=operacion-segura-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","20143008-001-04-PSG/1825/2004","[contract]","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","[operacion-segura-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20143008","Servicio de Vigilancia","limited","institution","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","PSG/1825/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1825/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PSG/1825/2004&vv_provsino=0}]","Servicio de Vigilancia","PSG/1825/2004","LICONSA, S.A. DE C.V.","20143008-001-04","ocds-0ud2q6-20143008-001-04","145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACION SEGURA, S.A. DE C.V., id=operacion-segura-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145000","PSG/1825/2004"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","active","complete","[OPERACION SEGURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/2140/2005&vv_provsino=0]","[{roles=supplier, name=OPERACION SEGURA, S.A. DE C.V., details={type=company}, id=operacion-segura-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","20143008-001-05-PSG/2140/2005","[contract]","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","[operacion-segura-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","20143008","SERVICIO DE VIGILANCIA","direct","institution","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","PSG/2140/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2140/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PSG/2140/2005&vv_provsino=0}]","SERVICIO DE VIGILANCIA","PSG/2140/2005","LICONSA, S.A. DE C.V.","20143008-001-05","ocds-0ud2q6-20143008-001-05","145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACION SEGURA, S.A. DE C.V., id=operacion-segura-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145000","PSG/2140/2005"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","active","complete","[AGENCIA INTERNACIONAL BELRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PSG/1982/2006&vv_provsino=0]","[{roles=supplier, name=AGENCIA INTERNACIONAL BELRO, S.A. DE C.V., details={type=company}, id=agencia-internacional-belro-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","20143008-001-06-PSG/1982/2006","[contract]","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","[agencia-internacional-belro-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20143008","Servicio de Vigilancia","direct","institution","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","PSG/1982/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1982/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PSG/1982/2006&vv_provsino=0}]","Servicio de Vigilancia","PSG/1982/2006","LICONSA, S.A. DE C.V.","20143008-001-06","ocds-0ud2q6-20143008-001-06","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA INTERNACIONAL BELRO, S.A. DE C.V., id=agencia-internacional-belro-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","PSG/1982/2006"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/421/2007&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","20143008-001-07-PSG/421/2007","[contract]","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","20143008","SERVICIO DE VIGILANCIA","direct","institution","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","PSG/421/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/421/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/421/2007&vv_provsino=0}]","SERVICIO DE VIGILANCIA","PSG/421/2007","LICONSA, S.A. DE C.V.","20143008-001-07","ocds-0ud2q6-20143008-001-07","163350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163350","PSG/421/2007"
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","active","complete","[LV SEGURIDAD PRIVADA E HIGIENE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1517/2008&vv_provsino=0]","[{roles=supplier, name=LV SEGURIDAD PRIVADA E HIGIENE S.A. DE C.V., details={type=company}, id=lv-seguridad-privada-e-higiene-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","20143008-001-08-PSG/1517/2008","[contract]","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","[lv-seguridad-privada-e-higiene-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","20143008","SERVICIO DE VIGILANCIA","direct","institution","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","PSG/1517/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1517/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1517/2008&vv_provsino=0}]","SERVICIO DE VIGILANCIA","PSG/1517/2008","LICONSA, S.A. DE C.V.","20143008-001-08","ocds-0ud2q6-20143008-001-08","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LV SEGURIDAD PRIVADA E HIGIENE S.A. DE C.V., id=lv-seguridad-privada-e-higiene-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","PSG/1517/2008"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","active","complete","[LV SEGURIDAD PRIVADA E HIGIENE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/792/2009&vv_provsino=0]","[{roles=supplier, name=LV SEGURIDAD PRIVADA E HIGIENE S.A. DE C.V., details={type=company}, id=lv-seguridad-privada-e-higiene-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","20143008-001-09-PSG/792/2009","[contract]","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","[lv-seguridad-privada-e-higiene-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","20143008","SERVICIO DE VIGILANCIA","limited","institution","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","PSG/792/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/792/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/792/2009&vv_provsino=0}]","SERVICIO DE VIGILANCIA","PSG/792/2009","LICONSA, S.A. DE C.V.","20143008-001-09","ocds-0ud2q6-20143008-001-09","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LV SEGURIDAD PRIVADA E HIGIENE S.A. DE C.V., id=lv-seguridad-privada-e-higiene-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","PSG/792/2009"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","active","complete","[AUTOELECTRICA, J.D.F., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1771/2010&vv_provsino=0]","[{roles=supplier, name=AUTOELECTRICA, J.D.F., S.A. DE C.V., details={type=company}, id=autoelectrica-jdf-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","20143008-001-10-PSG/1771/2010","[contract]","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","[autoelectrica-jdf-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","unidad-compradora","SERVICIO MANTTO PARQUE VEHICULAR GASOLINA Y GAS","[{id=compranet3-1620530467436}]","20143008","SERVICIO MANTTO PARQUE VEHICULAR GASOLINA Y GAS","open","institution","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","PSG/1771/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1771/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1771/2010&vv_provsino=0}]","ADQUISICION DE UN MONTACARGAS","PSG/1771/2010","LICONSA, S.A. DE C.V.","20143008-001-10","ocds-0ud2q6-20143008-001-10","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOELECTRICA, J.D.F., S.A. DE C.V., id=autoelectrica-jdf-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","PSG/1771/2010"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","active","complete","[SUN LIFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED/2675/2010&p_CveDep=20143&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUN LIFT, S.A. DE C.V., details={type=company}, id=sun-lift-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","20143008-001-10-PED/2675/2010","[contract]","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","[sun-lift-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","unidad-compradora","ADQUISICION DE UN MONTACARGAS","[{id=compranet3-1620530467436}]","20143008","ADQUISICION DE UN MONTACARGAS","open","institution","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","PED/2675/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/2675/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED/2675/2010&p_CveDep=20143&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE UN MONTACARGAS","PED/2675/2010","LICONSA, S.A. DE C.V.","20143008-001-10","ocds-0ud2q6-20143008-001-10","289125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN LIFT, S.A. DE C.V., id=sun-lift-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289125","PED/2675/2010"
"2021-05-09T03:21:07.000Z","2011-02-28T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-28T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","active","complete","[GSI SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PSG/597/2011&vv_provsino=0]","[{roles=supplier, name=GSI SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=gsi-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","20143008-001-11-PSG/597/2011","[contract]","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","[gsi-seguridad-privada-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA OFICINAS","[{id=compranet3-1620530467436}]","20143008","SERVICIO DE VIGILANCIA OFICINAS","direct","institution","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","PSG/597/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/597/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PSG/597/2011&vv_provsino=0}]","SERVICIO DE VIGILANCIA OFICINAS","PSG/597/2011","LICONSA, S.A. DE C.V.","20143008-001-11","ocds-0ud2q6-20143008-001-11","176000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI SEGURIDAD PRIVADA, S.A. DE C.V., id=gsi-seguridad-privada-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176000","PSG/597/2011"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","active","complete","[MIGUEL ANGEL CARRILLO NOYOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-317-I-005&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL CARRILLO NOYOLA, details={type=person}, id=miguel-angel-carrillo-noyola}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","20143008-002-10-10-317-I-005","[contract]","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","[miguel-angel-carrillo-noyola]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","20143008","Acondicionador aire","direct","institution","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Saltillo, Coahuila","subgerencia-de-administracion-y-finanzas-en-saltillo-coahuila-liconsa-sa-de-cv","10-317-I-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-317-I-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=8&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-317-I-005&vv_provsino=0}]","Acondicionador aire","10-317-I-005","LICONSA, S.A. DE C.V.","20143008-002-10","ocds-0ud2q6-20143008-002-10","63582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL CARRILLO NOYOLA, id=miguel-angel-carrillo-noyola}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63582","10-317-I-005"
