"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=MICH, id=mich}]","6.596894576999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE URUAPAN","0","0","0","comision-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales, RS (Obras), scheme=MX-CPA, id=018T4L005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.765401186E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Recursos Materiales, RS (Obras)","0","0","0","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Angel Vázquez Sastré}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819019958, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5397841132E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","0","[{type=contactPoint, value=Juan Andres Moreno Aranda}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","6051093.15","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Público Descentralizado para la Prestacion de los Servicios de Agua Potable, Alcantarillado y Saneamiento de Zinacantepec","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-zinacantepec","0",
"[{parent=Puebla, parent_id=mx-pue, name=Acteopan, id=mx-pue-acteopan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.105007916E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acteopan","0","0","0","presidencia-municipal-de-acteopan","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Juxtlahuaca, id=mx-oax-santiago-juxtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=OAX, id=oax}]","4.801323877E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Juxtlahuaca","0","0","0","presidencia-municipal-de-santiago-juxtlahuaca","0",
"[{parent=Sonora, parent_id=mx-son, name=Altar, id=mx-son-altar, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ALTAR, scheme=MX-CPA, id=826004832, uri=https://sites.google.com/site/cnetuc/directorio}]","5608399.85","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ALTAR","0","0","0","municipio-de-altar-presidencia-municipal-de-altar","0","[{type=contactPoint, value=RAMON ANTONIO ESCARCEGA MENDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Negocios Fiduciarios, scheme=MX-CPA, id=006HIU993, uri=https://sites.google.com/site/cnetuc/directorio}]","2500000","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Negocios Fiduciarios","0","0","0","subdireccion-de-negocios-fiduciarios-nacional-financiera-snc","0","[{type=contactPoint, value=Nidya Odete Legaspi Ortiz}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Buctzotz, id=mx-yuc-buctzotz, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","4308722","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Buctzotz","0","0","0","presidencia-municipal-de-buctzotz","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","805","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Servicios, scheme=MX-CPA, id=012NHK001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2949175810019996E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición de Servicios","0","0","0","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Abelardo Ignacio Garrido Pozas}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","633","0","[dependencia]","[{legalName=MEX, id=mex}]","7.032396882030007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Chalco Solidaridad","0","0","0","presidencia-municipal-de-valle-de-chalco-solidaridad","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Nuevo León, scheme=MX-CPA, id=015B00968, uri=https://sites.google.com/site/cnetuc/directorio}]","1474346.8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Nuevo León","0","0","0","nuevo-leon-registro-agrario-nacional","0","[{type=contactPoint, value=Omar Ochoa Fernández}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tocumbo, id=mx-mic-tocumbo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816095769, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3506372470000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tocumbo","0","[{type=contactPoint, value=JUAN CARLOS VILLANUEVA MORALES}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Ramos, id=mx-slp-villa-de-ramos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA DE RAMOS, scheme=MX-CPA, id=824049947, uri=https://sites.google.com/site/cnetuc/directorio}]","3933614.09","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA DE RAMOS","0","0","0","municipio-de-villa-de-ramos-presidencia-municipal-de-villa-de-ramos","0","[{type=contactPoint, value=EDGAR ADAN TISCAREÑO ALAVAREZ}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Otumba, id=mx-mex-otumba, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[dependencia]","[{legalName=MEX, id=mex}]","2.107255349E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Otumba","0","0","0","presidencia-municipal-de-otumba","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","6463157.38","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Registral del Estado de Tabasco","0","0","0","instituto-registral-del-estado-de-tabasco","0",
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","192","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=020VQZ001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4770797032000002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","0","[{type=contactPoint, value=Daniel Gutiérrez Cruz}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","396","0","[unidad-compradora]","[{legalName=Central Hidroeléctrica Temascal, scheme=MX-CPA, id=018TOQ941, uri=https://sites.google.com/site/cnetuc/directorio}]","9.3759401398E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Hidroeléctrica Temascal","0","0","0","central-hidroelectrica-temascal-comision-federal-de-electricidad","0","[{type=contactPoint, value=HONORATO CRUZ ELVIRA}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","38","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=815104983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3300923485000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-organismo-descentralizado-de-agua-potable-de-tlalnepantla","0","[{type=contactPoint, value=Kenhi Franz Silva Vega}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","47","0","[unidad-compradora]","[{legalName=Coordinación Regional 4 Suroeste Puebla, Subgerencia Técnica, scheme=MX-CPA, id=009J0U010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5816936043E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Coordinación Regional 4 Suroeste Puebla, Subgerencia Técnica","0","0","0","coordinacion-regional-4-suroeste-puebla-subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Carlos Ernesto López López}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=MICH, id=mich}]","1.653804554E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Agua Potable y Alcantarillado del Municipio de Apatzingán, Mich.","0","0","0","comite-de-agua-potable-y-alcantarillado-del-municipio-de-apatzingan-mic-h","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Yosondúa, id=mx-oax-santiago-yosondua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820500855, uri=https://sites.google.com/site/cnetuc/directorio}]","5862068.97","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-yosondua","0","[{type=contactPoint, value=Erasmo Guzmán Sánchez}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","327","0","[unidad-compradora]","[{legalName=Departamento de Costos y Licitación, scheme=MX-CPA, id=901030992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6709293584299986E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Costos y Licitación","0","0","0","departamento-de-costos-y-licitacion-instituto-del-agua-del-estado","0","[{type=contactPoint, value=José Adrián López Sigala}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","776","0","[unidad-compradora]","[{legalName=Gerencia Técnico Administrativa, scheme=MX-CPA, id=048L8G001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8444529671E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Técnico Administrativa","0","0","0","gerencia-tecnico-administrativa-educal-sa-de-cv","0","[{type=contactPoint, value=Alberto Medina Jaritz}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","54","0","[unidad-compradora]","[{legalName=Coordinación de Concursos y Contratos, scheme=MX-CPA, id=910003968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.479058958599999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}]","0","Coordinación de Concursos y Contratos","0","0","0","coordinacion-de-concursos-y-contratos-","0","[{type=contactPoint, value=Manuel Reyes Lespron}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1414","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=011L4J994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8864826948400012E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0","[{type=contactPoint, value=Patricia Araceli Pacheco González}]"
"[{parent=Durango, parent_id=mx-dur, name=Poanas, id=mx-dur-poanas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.758525749E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poanas","0","0","0","presidencia-municipal-de-poanas","0",
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","390","0","[unidad-compradora]","[{legalName=Dirección General de Compras y Operaciones Patrimoniales, scheme=MX-CPA, id=928003999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9209824691699986E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Compras y Operaciones Patrimoniales","0","0","0","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion","0","[{type=contactPoint, value=Miguel Angel Villarreal Ongay}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","351","0","[dependencia]","[]","2.2995933982E8","[{name=CIATEC A.C.}, {name=CIATEC, A.C}, {name=Ciatec A. C.}, {name=CIATEC AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","CIATEC, A.C.","0","0","0","ciatec-ac","0",
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=SIN, id=sin}]","5896556.64","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","0","0","0","instituto-de-cultura-turismo-y-arte-mazatlan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2649","0","[dependencia]","[{legalName=FCE, id=fce}, {legalName=FONDO DE CULTURA ECONOMICA, scheme=RFC, verified=1, id=FCE940726U22}]","1.1711880689700005E9","[{name=FONDO DE CULTURA ECONOMICA}, {name=FONDO DE CULTURA ECONÓMICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","99","Fondo de Cultura Económica","0","4.2444411763E8","0","fondo-de-cultura-economica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-26T13:34:20.000Z","0","138","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=013J3D001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.167168581380002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-tampico-sa-de-cv","0","[{type=contactPoint, value=Nitzia Espinosa Campa}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[unidad-compradora]","[{legalName=Subdirección de Obras, Conservación y Mantenimiento., scheme=MX-CPA, id=904037998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1434824091E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras, Conservación y Mantenimiento.","0","0","0","subdireccion-de-obras-conservacion-y-mantenimient-o-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0","[{type=contactPoint, value=Jose Joaquin Campos Calvillo}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","78","0","[dependencia]","[{legalName=GRO, id=gro}]","3.0603358529999995E8","[{name=INSTITUTO GUERRERENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Guerrerense de la Infraestructura Física Educativa","0","0","0","instituto-guerrerense-de-la-infraestructura-fisica-educativa","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Muñoz de Domingo Arenas, id=mx-tla-munoz-de-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","861066.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Muñoz de Domingo Arenas","0","0","0","presidencia-municipal-de-munoz-de-domingo-arenas","0",
"[{parent=Puebla, parent_id=mx-pue, name=Jonotla, id=mx-pue-jonotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821088941, uri=https://sites.google.com/site/cnetuc/directorio}]","1.725101179E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jonotla","0","[{type=contactPoint, value=Gilberto Martínez García}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Atltzayanca, id=mx-tla-atltzayanca, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5050127.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atltzayanca","0","0","0","presidencia-municipal-de-atltzayanca","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tepalcingo, id=mx-mor-tepalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=817019968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5874105159999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tepalcingo","0","[{type=contactPoint, value=ROBERTO ARRIAGA CARVAJAL}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Tamazola, id=mx-oax-san-juan-tamazola, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820396731, uri=https://sites.google.com/site/cnetuc/directorio}]","4615965.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-tamazola","0","[{type=contactPoint, value=CIPRIANO VELASCO VASQUEZ}]"
"[{parent=Durango, parent_id=mx-dur, name=Pánuco de Coronado, id=mx-dur-panuco-de-coronado, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=810020993, uri=https://sites.google.com/site/cnetuc/directorio}]","9782853.11","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-aguas-de-panuco-de-coronado","0","[{type=contactPoint, value=Abel Esparza Caldera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","247","0","[unidad-compradora]","[{legalName=COMISION FEDERAL DE ELECTRICIDAD 4, scheme=MX-CPA, id=018TOQ774, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9037102900000002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COMISION FEDERAL DE ELECTRICIDAD 4","0","0","0","comision-federal-de-electricidad-4-comision-federal-de-electricidad","0","[{type=contactPoint, value=Liliana Wittman Pantaleón}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[unidad-compradora]","[{legalName=Autoridad Federal para el Desarrollo de las Zonas Económicas, scheme=MX-CPA, id=006G00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9116016506499997E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Autoridad Federal para el Desarrollo de las Zonas Económicas","0","0","0","autoridad-federal-para-el-desarrollo-de-las-zonas-economicas-autoridad-federal-para-el-desarrollo-de-las-zonas-economicas-especiales","0","[{type=contactPoint, value=Teodulo Ramírez Torales}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[dependencia]","[{legalName=YUC, id=yuc}, {legalName=UNIVERSIDAD AUTONOMA DE YUCATAN, scheme=RFC, id=UAY8409012S1}]","5.550354214410001E8","[{name=UNIVERSIDAD AUTONOMA DE YUCATAN}, {name=UNIVERSIDAD AUTÓNOMA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","3","region","285000","[{id=compranet-1620524637144}]","40","Universidad Autónoma de Yucatán","0","1.0891255270000001E7","0","universidad-autonoma-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Área de Recursos Humanos y Materiales, scheme=MX-CPA, id=015B00999, uri=https://sites.google.com/site/cnetuc/directorio}]","5821123.52","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Área de Recursos Humanos y Materiales","0","0","0","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","0","[{type=contactPoint, value=Daniel Antonio Velázquez Miranda}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","603","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Técnico, scheme=MX-CPA, id=906004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5178328330100007E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Técnico","0","0","0","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","0","[{type=contactPoint, value=Albaro Mata Rodriguez}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[unidad-compradora]","[{legalName=Director de Administración y Finanzas, scheme=MX-CPA, id=921048994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0017923089999996E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Director de Administración y Finanzas","0","0","0","director-de-administracion-y-finanzas-universidad-tecnologica-de-puebla","0","[{type=contactPoint, value=Guadalupe Adriana Contreras Tejeda}]"
