"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ALZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-606-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-046-07-7-G-CF-A-606-W-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[alz-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CF-A-606-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-CF-A-606-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-606-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","Obra Pýblica","7-G-CF-A-606-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-046-07","ocds-0ud2q6-00009019-046-07","2671183.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALZ CONSTRUCCIONES S.A. DE C.V., id=alz-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2671183.8","7-G-CF-A-606-W-0-7"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[BULMARO GORDILLO FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0046&AnoInv=2008&TipInv=R]","[{roles=supplier, name=BULMARO GORDILLO FIGUEROA, details={type=person}, id=bulmaro-gordillo-figueroa}]","Nacional","MXN","Centro SCT Chiapas","00009019-046-08-8-G-CF-A-663-Y-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[bulmaro-gordillo-figueroa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","ELABORACIýN DE ESTUDIOS Y PROYECTOS PARA LA MODERNIZACIýN DE LOS CAMINOS: SAN PEDRO BUENA VISTA - ZARAGOZA, DEL KM. 13+000 AL KM. 24+300 UBICADO EN EL MUNICIPIO DE VILLA CORZO Y CAMINO BELISARIO DOMýNGUEZ - VICENTE GUERRERO, DEL KM. 12+000 AL KM. 22+000, UBICADO EN EL MUNICIPIO DE TECPATýN, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","ELABORACIýN DE ESTUDIOS Y PROYECTOS PARA LA MODERNIZACIýN DE LOS CAMINOS: SAN PEDRO BUENA VISTA - ZARAGOZA, DEL KM. 13+000 AL KM. 24+300 UBICADO EN EL MUNICIPIO DE VILLA CORZO Y CAMINO BELISARIO DOMýNGUEZ - VICENTE GUERRERO, DEL KM. 12+000 AL KM. 22+000, UBICADO EN EL MUNICIPIO DE TECPATýN, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CF-A-663-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-G-CF-A-663-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0046&AnoInv=2008&TipInv=R}]","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del camino Ejido Francisco Mujica - Rancherýa La Campana, del km. 2+800 al km. 6+000, municipio de Comitýn, en el Estado de Chiapas","8-G-CF-A-663-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-046-08","ocds-0ud2q6-00009019-046-08","1263843.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BULMARO GORDILLO FIGUEROA, id=bulmaro-gordillo-figueroa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1263843.85","8-G-CF-A-663-Y-0-8"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA CONSTHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CF-A-647-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CONSTHER, S.A. DE C.V., details={type=company}, id=constructora-consther-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-046-08-8-G-CF-A-647-W-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-consther-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del camino Ejido Francisco Mujica - Rancherýa La Campana, del km. 2+800 al km. 6+000, municipio de Comitýn, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del camino Ejido Francisco Mujica - Rancherýa La Campana, del km. 2+800 al km. 6+000, municipio de Comitýn, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CF-A-647-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-G-CF-A-647-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CF-A-647-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del camino Ejido Francisco Mujica - Rancherýa La Campana, del km. 2+800 al km. 6+000, municipio de Comitýn, en el Estado de Chiapas","8-G-CF-A-647-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-046-08","ocds-0ud2q6-00009019-046-08","1.085881927E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CONSTHER, S.A. DE C.V., id=constructora-consther-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.085881927E7","8-G-CF-A-647-W-0-8"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ITZANTUN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0046&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ITZANTUN, S.A. DE C.V., details={type=company}, id=itzantun-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-046-09-9-G-CB-A-621-W-0-9","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[itzantun-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","SUMINISTRO Y COLOCACIýN DE SEýALAMIENTO HORIZONTAL, VERTICAL Y TRABAJOS DIVERSOS DEL KM. 3+200 AL KM. 31+850, TRAMO RAUDALES MALPASO ý LIM. EDOS. CHIS/TAB DE LA CARRETERA RAUDALES MALPASO ý EL BELLOTE, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","SUMINISTRO Y COLOCACIýN DE SEýALAMIENTO HORIZONTAL, VERTICAL Y TRABAJOS DIVERSOS DEL KM. 3+200 AL KM. 31+850, TRAMO RAUDALES MALPASO ý LIM. EDOS. CHIS/TAB DE LA CARRETERA RAUDALES MALPASO ý EL BELLOTE, EN EL ESTADO DE CHIAPAS","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","9-G-CB-A-621-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-G-CB-A-621-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0046&AnoInv=2009&TipInv=R}]","SUMINISTRO Y COLOCACIýN DE SEýALAMIENTO HORIZONTAL, VERTICAL Y TRABAJOS DIVERSOS DEL KM. 3+200 AL KM. 31+850, TRAMO RAUDALES MALPASO ý LIM. EDOS. CHIS/TAB DE LA CARRETERA RAUDALES MALPASO ý EL BELLOTE, EN EL ESTADO DE CHIAPAS","9-G-CB-A-621-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-046-09","ocds-0ud2q6-00009019-046-09","5551415.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITZANTUN, S.A. DE C.V., id=itzantun-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5551415.7","9-G-CB-A-621-W-0-9"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[GRUPO CONSTRUCTOR QUETZALES DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-G-CB-A-526-W-0-1&p_CveDep=00009&p_CveUni=019&p_NumeroLc=046&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR QUETZALES DEL SUR S.A. DE C.V., details={type=company}, id=grupo-constructor-quetzales-del-sur-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-046-10-1-G-CB-A-526-W-0-1","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-quetzales-del-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Conservacion rutinaria bianual 2011 - 2012 en 134 puentes de la Red Federal de Carreteras (zona costa), 91 en la red de corredores, 30 en la red býsica y 6 en la red secundaria, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Conservacion rutinaria bianual 2011 - 2012 en 134 puentes de la Red Federal de Carreteras (zona costa), 91 en la red de corredores, 30 en la red býsica y 6 en la red secundaria, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1-G-CB-A-526-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-G-CB-A-526-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-G-CB-A-526-W-0-1&p_CveDep=00009&p_CveUni=019&p_NumeroLc=046&p_AnioLc=2010&ConSin=1}]","Conservacion rutinaria bianual 2011 - 2012 en 134 puentes de la Red Federal de Carreteras (zona costa), 91 en la red de corredores, 30 en la red býsica y 6 en la red secundaria, en el Estado de Chiapas","1-G-CB-A-526-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-046-10","ocds-0ud2q6-00009019-046-10","4034735.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR QUETZALES DEL SUR S.A. DE C.V., id=grupo-constructor-quetzales-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4034735.76","1-G-CB-A-526-W-0-1"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ING. JORGE AGUILAR MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-G-CB-A-603-W-0-2&p_CveDep=00009&p_CveUni=019&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. JORGE AGUILAR MORENO, details={type=person}, id=ing-jorge-aguilar-moreno}]","Nacional","MXN","Centro SCT Chiapas","00009019-047-02-2-G-CB-A-603-W-0-2","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ing-jorge-aguilar-moreno]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","2-G-CB-A-603-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-G-CB-A-603-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-G-CB-A-603-W-0-2&p_CveDep=00009&p_CveUni=019&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Obra Pública","2-G-CB-A-603-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-047-02","ocds-0ud2q6-00009019-047-02","6452385.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE AGUILAR MORENO, id=ing-jorge-aguilar-moreno}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6452385.6","2-G-CB-A-603-W-0-2"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ARRCOSUR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0047&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ARRCOSUR, S.A DE C.V., details={type=company}, id=arrcosur-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-047-03-3-G-CF-A-597-W-0-3","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[arrcosur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, REVESTIMIENTO Y SELLO DEL RAMAL A CUAUHTÉMOC I, EN EL KM. 151+914, DE LA CARRETERA MÉXICO - TUXTLA GUTIÉRREZ, MUNICIPIO DE OCOZOCOAUTLA, CON UNA LONGITUD TOTAL DE 0.540 KMS., EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","CONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, REVESTIMIENTO Y SELLO DEL RAMAL A CUAUHTÉMOC I, EN EL KM. 151+914, DE LA CARRETERA MÉXICO - TUXTLA GUTIÉRREZ, MUNICIPIO DE OCOZOCOAUTLA, CON UNA LONGITUD TOTAL DE 0.540 KMS., EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","3-G-CF-A-597-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-G-CF-A-597-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0047&AnoInv=2003&TipInv=R}]","Obra Pública","3-G-CF-A-597-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-047-03","ocds-0ud2q6-00009019-047-03","1540462.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRCOSUR, S.A DE C.V., id=arrcosur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1540462.06","3-G-CF-A-597-W-0-3"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ARRECON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CE-A-587-W-0-3&p_CveDep=00009&p_CveUni=019&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARRECON, S.A. DE C.V., details={type=company}, id=arrecon-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-047-03-3-G-CE-A-587-W-0-3","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[arrecon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","3-G-CE-A-587-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-G-CE-A-587-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CE-A-587-W-0-3&p_CveDep=00009&p_CveUni=019&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Obra Pública","3-G-CE-A-587-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-047-03","ocds-0ud2q6-00009019-047-03","2.260316353E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRECON, S.A. DE C.V., id=arrecon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.260316353E7","3-G-CE-A-587-W-0-3"
"2021-05-09T03:21:07.000Z","2004-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-30T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[T.G.C. INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0047&AnoInv=2004&TipInv=R]","[{roles=supplier, name=T.G.C. INGENIERIA, S.A. DE C.V., details={type=company}, id=tgc-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-047-04-4-G-CE-A-596-W-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[tgc-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE MALLA TRIPLE TORSIÓN PARA PROTECCIÓN DE TALUDES EN TRAMOS AISLADOS, DEL KM. 21+207 AL KM. 46+200, DE LA CARRETERA TUXTLA GUTIERREZ - SAN CRISTÓBAL DE LAS CASAS, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","SUMINISTRO Y COLOCACIÓN DE MALLA TRIPLE TORSIÓN PARA PROTECCIÓN DE TALUDES EN TRAMOS AISLADOS, DEL KM. 21+207 AL KM. 46+200, DE LA CARRETERA TUXTLA GUTIERREZ - SAN CRISTÓBAL DE LAS CASAS, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-CE-A-596-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-CE-A-596-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0047&AnoInv=2004&TipInv=R}]","Obra pública","4-G-CE-A-596-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-047-04","ocds-0ud2q6-00009019-047-04","796175.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.G.C. INGENIERIA, S.A. DE C.V., id=tgc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796175.86","4-G-CE-A-596-W-0-4"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[NAU VICTORINO ENRIQUEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-CF-A-619-W-0-4&p_CveDep=00009&p_CveUni=019&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAU VICTORINO ENRIQUEZ MENDEZ, details={type=person}, id=nau-victorino-enriquez-mendez}]","Nacional","MXN","Centro SCT Chiapas","00009019-047-04-4-G-CF-A-619-W-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[nau-victorino-enriquez-mendez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra pública","[{id=compranet3-1620530467436}]","9019","Obra pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-CF-A-619-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-CF-A-619-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-CF-A-619-W-0-4&p_CveDep=00009&p_CveUni=019&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","Obra pública","4-G-CF-A-619-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-047-04","ocds-0ud2q6-00009019-047-04","1153107.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAU VICTORINO ENRIQUEZ MENDEZ, id=nau-victorino-enriquez-mendez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153107.01","4-G-CF-A-619-W-0-4"
