"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910682]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E928-2015-1130890","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","DART 225 TON BOTTOM DUMP SALT TRAILE","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","DART 225 TON BOTTOM DUMP SALT TRAILE","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1130890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910682}]","DART 225 TON BOTTOM DUMP SALT TRAILE","1130890","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2015-11-26T00:00:00.000Z","1107317","ocds-0ud2q6-AA-010K2N001-E928-2015","false","[{}]","05. Adjudicación Directa LAASSP","6.828127572E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.828127572E7","1130890"
"2019-09-11T10:42:05.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504896]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E173-2018-1856616","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MUFFLER 14.12X21.12X47 LG6 225-029","[{id=compranet-1599767228359}]","010K2N001","false","Expirado","MUFFLER 14.12X21.12X47 LG6 225-029","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1856616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1856616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504896}]","MUFFLER 14.12X21.12X47 LG6 225-029","1856616",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2019-01-01T00:00:00.000Z","1737267","ocds-0ud2q6-AA-010K2N001-E173-2018","false","[{}]","05. Adjudicación Directa LAASSP","5000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","1856616","2018-07-10T17:50:00.000Z",,"MIN $5,000,000,00 M.N MAX $12,500,000.00 M.N. EXCEPCION DE LICITACION ARTICULO 41 FRACCION I 30 DE ABRIL DEL 2018 AL 31 DE DICIEMBRE DEL 2018","2018-04-30T08:00:00.000Z","Art. 41 fr. I","MIN $5,000,000,00 M.N MAX $12,500,000.00 M.N. EXCEPCION DE LICITACION ARTICULO 41 FRACCION I 30 DE ABRIL DEL 2018 AL 31 DE DICIEMBRE DEL 2018","No se utilizó el Contrato Marco"
"2021-06-12T13:34:59.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840680]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E101-2020-2305309","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CRUCETA P/FLECHA TRASERA 165-341 (220X83","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","CRUCETA P/FLECHA TRASERA 165-341 (220X83","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2305309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2305309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840680}]","CRUCETA P/FLECHA TRASERA 165-341 (220X83","2305309",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2020-05-01T00:00:00.000Z","2103933","ocds-0ud2q6-AA-010K2N001-E101-2020","false","[{}]","05. Adjudicación Directa LAASSP","177766.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177766.2","2305309","2020-05-04T13:33:00.000Z",,"CRUCETA P/FLECHA TRASERA 165-341 (220X83","2020-04-17T09:00:00.000Z","Art. 41 fr. XII","CRUCETA P/FLECHA TRASERA 165-341 (220X83","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139636]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E127-2017-1419869","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SELLO 90 X 16","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","SELLO 90 X 16","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1419869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139636}]","SELLO 90 X 16","1419869","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2017-12-01T00:00:00.000Z","1352981","ocds-0ud2q6-AA-010K2N001-E127-2017","false","[{}]","05. Adjudicación Directa LAASSP","2658101.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2658101.15","1419869",,,,,,,
"2019-09-11T10:42:05.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482664]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E153-2018-1828810","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","A/C HEATER UNIT-24V-ROOF MOUNT R9777-0-2","[{id=compranet-1599767228359}]","010K2N001","false","Expirado","A/C HEATER UNIT-24V-ROOF MOUNT R9777-0-2","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1828810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1828810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482664}]","A/C HEATER UNIT-24V-ROOF MOUNT R9777-0-2","1828810",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2018-07-31T00:00:00.000Z","1711524","ocds-0ud2q6-AA-010K2N001-E153-2018","false","[{}]","05. Adjudicación Directa LAASSP","138303.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138303.52","1828810","2018-06-12T14:10:00.000Z",,,"2018-05-11T08:00:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189177]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E231-2017-1476931","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","VALVULA DE FRENOS","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","VALVULA DE FRENOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1476931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189177}]","VALVULA DE FRENOS","1476931","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2017-11-28T00:00:00.000Z","1405654","ocds-0ud2q6-AA-010K2N001-E231-2017","false","[{}]","05. Adjudicación Directa LAASSP","1882.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1882.17","1476931",,,,,,,
"2022-01-06T16:48:39.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068286]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","USD","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E582-2021-2643608","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Alberto Moreno López","jesus-alberto-moreno-lopez","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REFACCIONES PARA CAMIONES DART","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","010K2N001","false","Expirado","REFACCIONES PARA CAMIONES DART","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2643608","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068286}]","REFACCIONES PARA CAMIONES DART","2643608",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2021-12-31T00:00:00.000Z","2372074","ocds-0ud2q6-AA-010K2N001-E582-2021","false","[{}]","05. Adjudicación Directa LAASSP","7954.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7954.8","2643608","2021-12-01T15:31:00.000Z",,"REFACCIONES PARA CAMIONES DART, HARNESS, TCM-CEC-2","2021-11-30T19:55:00.000Z","Art. 42 párrafo primero","REFACCIONES PARA CAMIONES DART, HARNESS, TCM-CEC-2","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969099]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E633-2016-1203049","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ASSEMBLY ELECTRIC THROTTLE 505-910","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","ASSEMBLY ELECTRIC THROTTLE 505-910","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1203049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969099}]","ASSEMBLY ELECTRIC THROTTLE 505-910","1203049","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-12-10T00:00:00.000Z","1167813","ocds-0ud2q6-AA-010K2N001-E633-2016","false","[{}]","05. Adjudicación Directa LAASSP","58479.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58479.05","1203049",,,,,,,
"2019-01-24T01:17:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972660]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E650-2016-1207782","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ASSEMBLY ELECTRIC THROTTLE 505-910","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","ASSEMBLY ELECTRIC THROTTLE 505-910","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1207782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972660}]","SSEMBLY ELECTRIC THROTTLE 505-910","1207782","true","Electrónica","Exportadora de Sal, S.A. de C.V.","2016-12-10T00:00:00.000Z","1171565","ocds-0ud2q6-AA-010K2N001-E650-2016","false","[{}]","05. Adjudicación Directa LAASSP","19072.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19072.83","1207782",,,,,,,
"2022-01-06T16:48:39.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020669]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","USD","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E358-2021-2564575","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Alberto Moreno López","jesus-alberto-moreno-lopez","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE REFACCIONES RIMPULL","[{id=compranet-1629676800007}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","010K2N001","false","Expirado","ADQUISICION DE REFACCIONES RIMPULL","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2564575","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2564575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020669}]","ADQUISICION DE REFACCIONES RIMPULL","2564575",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2022-01-01T00:00:00.000Z","2314308","ocds-0ud2q6-AA-010K2N001-E358-2021","false","[{}]","05. Adjudicación Directa LAASSP","916938.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","916938.44","2564575","2021-08-13T12:05:00.000Z",,"ADQUISICION DE REFACCIONES RIMPULL PARA EL MANTENIMIENTO PREVENTIVO (REPARACION MAYOR) DEL DART 19","2021-08-13T11:30:00.000Z","Art. 41 fr. VII","ADQUISICION DE REFACCIONES RIMPULL PARA EL MANTENIMIENTO PREVENTIVO (REPARACION MAYOR) DEL DART 19","No se utilizó el Contrato Marco"
"2021-06-12T13:40:11.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645749]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E45-2019-2029516","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE REFACCIONES RIMPULL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","SUMINISTRO DE REFACCIONES RIMPULL","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2029516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2029516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1645749}]","SUMINISTRO DE REFACCIONES RIMPULL","2029516",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2019-12-31T00:00:00.000Z","1886311","ocds-0ud2q6-AA-010K2N001-E45-2019","false","[{}]","05. Adjudicación Directa LAASSP","17500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17500000","2029516","2019-03-29T10:30:00.000Z",,"La Entidad cuenta con equipo marca RIMPULL y DART, que son utilizados para el transporte terrestre de sal de los vasos cristalizadores, hasta planta lavadora, son construidos ex profeso de acuerdo a requerimientos de la Entidad, actualmente por el fabricante RIMPULL CORPORATION, con quien ESSA tiene relación desde el año 2001 por la adquisición de equipos, refacciones y soporte técnico. El parque vehicular de equipo Dart está compuesto por 10 tractores de modelos 5140, 5141B, 5140C y 5225C, 24 cajas y 16 dollies, con los cuales ESSA tiene una capacidad de transporte de 8.0 MTM anuales; para mantener estos equipos en condiciones óptimas de operación para el cumplimiento de los objetivos productivos en la Entidad, es necesario ejecuta los planes de mantenimiento mecánico, para lo cual es necesario el suministro de refacciones originales de marca RIMPULL SUMINISTRO DE REFACCIONES RIMPULL CONTRATO ABIERTO MIN $7,000,000.00 M.N. MAX $17,500,000.00 M.N.","2019-03-01T02:01:00.000Z","Art. 41 fr. I","La Entidad cuenta con equipo marca RIMPULL y DART, que son utilizados para el transporte terrestre de sal de los vasos cristalizadores, hasta planta lavadora, son construidos ex profeso de acuerdo a requerimientos de la Entidad, actualmente por el fabricante RIMPULL CORPORATION, con quien ESSA tiene relación desde el año 2001 por la adquisición de equipos, refacciones y soporte técnico. El parque vehicular de equipo Dart está compuesto por 10 tractores de modelos 5140, 5141B, 5140C y 5225C, 24 cajas y 16 dollies, con los cuales ESSA tiene una capacidad de transporte de 8.0 MTM anuales; para mantener estos equipos en condiciones óptimas de operación para el cumplimiento de los objetivos productivos en la Entidad, es necesario ejecuta los planes de mantenimiento mecánico, para lo cual es necesario el suministro de refacciones originales de marca RIMPULL SUMINISTRO DE REFACCIONES RIMPULL CONTRATO ABIERTO MIN $7,000,000.00 M.N. MAX $17,500,000.00 M.N.","No se utilizó el Contrato Marco"
