"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DAVID ARTURO ISLAS OVANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605120]","[{roles=supplier, name=DAVID ARTURO ISLAS OVANDO, details={type=person}, id=david-arturo-islas-ovando}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605120-605120","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[david-arturo-islas-ovando]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605120}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605120","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-12T00:00:00.000Z","605120","ocds-0ud2q6-605120","102477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ARTURO ISLAS OVANDO, id=david-arturo-islas-ovando}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102477","605120"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PETRO SUPPLY SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605121]","[{roles=supplier, name=PETRO SUPPLY SERVICES SA DE CV, details={type=company}, id=petro-supply-services-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605121-605121","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[petro-supply-services-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE MALLA PVC CAL 11 64 X 64 A 200 MH CON PUAS INCLUYE: MATERIALES Y HERRAMIENTAS PARA LA EJECUCION DE LOS TRABAJOS","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE MALLA PVC CAL 11 64 X 64 A 200 MH CON PUAS INCLUYE: MATERIALES Y HERRAMIENTAS PARA LA EJECUCION DE LOS TRABAJOS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605121}]","SUMINISTRO Y COLOCACION DE MALLA PVC CAL 11 64 X 64 A 200 MH CON PUAS INCLUYE: MATERIALES Y HERRAMIENTAS PARA LA EJECUCION DE LOS TRABAJOS","605121","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-12T00:00:00.000Z","605121","ocds-0ud2q6-605121","895965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETRO SUPPLY SERVICES SA DE CV, id=petro-supply-services-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","895965","605121"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[HYGOLET DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605122]","[{roles=supplier, name=HYGOLET DE MEXICO SA DE CV, details={type=company}, id=hygolet-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605122-605122","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[hygolet-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPENSADOR DE PAPEL HIGIENICO EN ACERO INOXIDABLE BOBICK","[{id=pot-1620519810584}]","DISPENSADOR DE PAPEL HIGIENICO EN ACERO INOXIDABLE BOBICK","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605122}]","DISPENSADOR DE PAPEL HIGIENICO EN ACERO INOXIDABLE BOBICK","605122","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-12T00:00:00.000Z","605122","ocds-0ud2q6-605122","5102","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HYGOLET DE MEXICO SA DE CV, id=hygolet-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5102","605122"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BLOWERS AND PRODUCTS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605123]","[{roles=supplier, name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, details={type=company}, id=blowers-and-products-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605123-605123","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[blowers-and-products-de-mexico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOSTILLADO CON ARENA","[{id=pot-1620519810584}]","ACOSTILLADO CON ARENA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605123}]","ACOSTILLADO CON ARENA","605123","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-12T00:00:00.000Z","605123","ocds-0ud2q6-605123","4578047","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOWERS AND PRODUCTS DE MEXICO SA DE CV, id=blowers-and-products-de-mexico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4578047","605123"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ISMAEL FLORES FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605124]","[{roles=supplier, name=ISMAEL FLORES FLORES, details={type=person}, id=ismael-flores-flores}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605124-605124","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[ismael-flores-flores]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE LLANTAS DE 8","[{id=pot-1620519810584}]","RENTA DE LLANTAS DE 8","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605124}]","RENTA DE LLANTAS DE 8","605124","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-12T00:00:00.000Z","605124","ocds-0ud2q6-605124","2760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISMAEL FLORES FLORES, id=ismael-flores-flores}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2760","605124"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BLOKERA DE LA BAHIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605125]","[{roles=supplier, name=BLOKERA DE LA BAHIA SA DE CV, details={type=company}, id=blokera-de-la-bahia-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605125-605125","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[blokera-de-la-bahia-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADOQUIN TIPO HUESO 16 X 20 X 6","[{id=pot-1620519810584}]","ADOQUIN TIPO HUESO 16 X 20 X 6","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605125}]","ADOQUIN TIPO HUESO 16 X 20 X 6","605125","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-13T00:00:00.000Z","605125","ocds-0ud2q6-605125","35938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOKERA DE LA BAHIA SA DE CV, id=blokera-de-la-bahia-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35938","605125"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DAVID ARTURO ISLAS OVANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605126]","[{roles=supplier, name=DAVID ARTURO ISLAS OVANDO, details={type=person}, id=david-arturo-islas-ovando}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605126-605126","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[david-arturo-islas-ovando]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605126}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605126","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-13T00:00:00.000Z","605126","ocds-0ud2q6-605126","11960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ARTURO ISLAS OVANDO, id=david-arturo-islas-ovando}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11960","605126"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[IMPULSO METROPOLITANO DE VIVIENDA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605127]","[{roles=supplier, name=IMPULSO METROPOLITANO DE VIVIENDA SA DE CV, details={type=company}, id=impulso-metropolitano-de-vivienda-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605127-605127","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[impulso-metropolitano-de-vivienda-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605127}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605127","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-13T00:00:00.000Z","605127","ocds-0ud2q6-605127","97859","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSO METROPOLITANO DE VIVIENDA SA DE CV, id=impulso-metropolitano-de-vivienda-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97859","605127"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CUAUHTEMOC REYES LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605202]","[{roles=supplier, name=CUAUHTEMOC REYES LOPEZ, details={type=person}, id=cuauhtemoc-reyes-lopez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605202-605202","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cuauhtemoc-reyes-lopez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACION DE LUMINARIA EXISTENTE","[{id=pot-1620519810584}]","COLOCACION DE LUMINARIA EXISTENTE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605202}]","COLOCACION DE LUMINARIA EXISTENTE","605202","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-20T00:00:00.000Z","605202","ocds-0ud2q6-605202","591642","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUAUHTEMOC REYES LOPEZ, id=cuauhtemoc-reyes-lopez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591642","605202"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GUSA GOLF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605203]","[{roles=supplier, name=GUSA GOLF SA DE CV, details={type=company}, id=gusa-golf-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605203-605203","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[gusa-golf-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","[{id=pot-1620519810584}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605203}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","605203","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-20T00:00:00.000Z","605203","ocds-0ud2q6-605203","288203","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSA GOLF SA DE CV, id=gusa-golf-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288203","605203"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[VILLAGOMEZ JURADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605204]","[{roles=supplier, name=VILLAGOMEZ JURADO SA DE CV, details={type=company}, id=villagomez-jurado-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605204-605204","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[villagomez-jurado-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO GRIS","[{id=pot-1620519810584}]","CEMENTO GRIS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605204}]","CEMENTO GRIS","605204","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-20T00:00:00.000Z","605204","ocds-0ud2q6-605204","195191","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLAGOMEZ JURADO SA DE CV, id=villagomez-jurado-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195191","605204"
