"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0281&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458159&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-281-10-800458159","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LICENCIATURA EN INGENIERIA ELECTRICA","[{id=compranet3-1620530467436}]","18164041","LICENCIATURA EN INGENIERIA ELECTRICA","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800458159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800458159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0281&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458159&vv_provsino=0}]","LICENCIATURA EN INGENIERIA ELECTRICA","800458159","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-281-10","ocds-0ud2q6-18164041-281-10","868000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868000","800458159"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0309&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800453018&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Norte","18164038-309-09-800453018","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","PROPEDEUTICO","[{id=compranet3-1620530467436}]","18164038","PROPEDEUTICO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800453018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800453018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0309&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800453018&vv_provsino=0}]","PROPEDEUTICO","800453018","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-309-09","ocds-0ud2q6-18164038-309-09","70200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70200","800453018"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800423133&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-084-09-800423133","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","capacitacion","[{id=compranet3-1620530467436}]","18164031","capacitacion","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800423133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800423133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800423133&vv_provsino=0}]","capacitacion","800423133","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-084-09","ocds-0ud2q6-18164031-084-09","215564.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215564.1","800423133"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800413195&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-075-09-800413195","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","capacitacion","[{id=compranet3-1620530467436}]","18164031","capacitacion","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800413195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800413195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800413195&vv_provsino=0}]","capacitacion","800413195","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-075-09","ocds-0ud2q6-18164031-075-09","215564.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215564.1","800413195"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448539&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-141-09-800448539","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Servicio de Capacitacion","[{id=compranet3-1620530467436}]","18164031","Servicio de Capacitacion","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800448539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800448539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0141&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448539&vv_provsino=0}]","Servicio de Capacitacion","800448539","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-141-09","ocds-0ud2q6-18164031-141-09","187459.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187459.2","800448539"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800444032&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-206-09-800444032","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","MATERIAS LIC. ADMINISTRACION","[{id=compranet3-1620530467436}]","18164031","MATERIAS LIC. ADMINISTRACION","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800444032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800444032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800444032&vv_provsino=0}]","MATERIAS LIC. ADMINISTRACION","800444032","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-206-09","ocds-0ud2q6-18164031-206-09","431128.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431128.2","800444032"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458037&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-042-10-800458037","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Materias Licenciatura en Administraciýn","[{id=compranet3-1620530467436}]","18164031","Materias Licenciatura en Administraciýn","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800458037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800458037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458037&vv_provsino=0}]","Materias Licenciatura en Administraciýn","800458037","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-042-10","ocds-0ud2q6-18164031-042-10","431128.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431128.2","800458037"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800414305&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-022-09-800414305","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","SERVICIO DE CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18164029","SERVICIO DE CURSO DE CAPACITACION","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","800414305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800414305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800414305&vv_provsino=0}]","SERVICIO DE CURSO DE CAPACITACION","800414305","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-022-09","ocds-0ud2q6-18164029-022-09","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","800414305"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001756&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-024-08-9200001756","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","SERVICIO DE CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18164029","SERVICIO DE CURSO DE CAPACITACION","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9200001756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=9200001756&vv_provsino=0}]","SERVICIO DE CURSO DE CAPACITACION","9200001756","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-024-08","ocds-0ud2q6-18164029-024-08","186542.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186542.5","9200001756"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SECRETARIA DE EDUCACION PUBLICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446380&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA, details={type=company}, id=secretaria-de-educacion-publica}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-120-09-800446380","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[secretaria-de-educacion-publica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","SERVICIOS DIVERSOS","[{id=compranet3-1620530467436}]","18164029","SERVICIOS DIVERSOS","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","800446380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800446380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446380&vv_provsino=0}]","SERVICIOS DIVERSOS","800446380","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-120-09","ocds-0ud2q6-18164029-120-09","19200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE EDUCACION PUBLICA, id=secretaria-de-educacion-publica}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19200","800446380"
