"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-05-06T16:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[COMERCIALIZADORA MEXICANA LEXSHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859128]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICANA LEXSHER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-mexicana-lexsher-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-E15-2016-1140952","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[comercializadora-mexicana-lexsher-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2016-05-10T10:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","MATERIALES DE LIMPIEZA, ZONA NAUCALPAN.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","MATERIALES DE LIMPIEZA, ZONA NAUCALPAN.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","1140952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859128}]","Invitación Nacional AA-018TOQ852-E15-2016 Materiales de Limpieza","1140952","true","Electrónica","Comisión Federal de Electricidad","2016-07-20T00:00:00.000Z","1057107","ocds-0ud2q6-AA-018TOQ852-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","218533.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MEXICANA LEXSHER SA DE CV, id=comercializadora-mexicana-lexsher-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218533.11","1140952"
"2019-01-24T01:17:00.000Z","2016-07-28T12:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[SOLUCIONES DE COMPUTO Y OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922024]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES DE COMPUTO Y OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-de-computo-y-oficina-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-E28-2016-1215123","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[soluciones-de-computo-y-oficina-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2016-08-04T13:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","CONSUMIBLES PARA CURSOS DE CAPACITACION, REUNIONES Y CENTROS DE ATENCIÓN A CLIENTES 2016.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","CONSUMIBLES PARA CURSOS DE CAPACITACION, REUNIONES Y CENTROS DE ATENCIÓN A CLIENTES 2016.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","1215123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922024}]","ADJUDICACIÓN DIRECTA NACIONAL AA-018TOQ852-E28-2016 COMPRA DE CONSUMIBLES","1215123","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1118923","ocds-0ud2q6-AA-018TOQ852-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","106419.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES DE COMPUTO Y OFICINA SA DE CV, id=soluciones-de-computo-y-oficina-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106419.4","1215123"
"2019-01-24T01:17:00.000Z","2016-05-09T14:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[GECYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860357]","[{address={countryName=México}, roles=supplier, name=GECYD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gecyd-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-E17-2016-1141526","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[gecyd-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2016-05-11T10:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO DE LIMPIEZA Y DESASOLVE DE FOSAS SEPTICAS DE ZONA NAUCALPAN","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO DE LIMPIEZA Y DESASOLVE DE FOSAS SEPTICAS DE ZONA NAUCALPAN","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","1141526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860357}]","Invitación Nacional AA-018TOQ852-E17-2016 Servicio de Limpieza y Desazolve","1141526","true","Electrónica","Comisión Federal de Electricidad","2016-11-15T00:00:00.000Z","1058677","ocds-0ud2q6-AA-018TOQ852-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","48000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECYD SA DE CV, id=gecyd-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1141526"
"2019-01-24T01:17:00.000Z","2016-05-09T16:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[MER SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860897]","[{address={countryName=México}, roles=supplier, name=MER SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mer-solutions-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-E18-2016-1151597","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[mer-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2016-05-11T12:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","Servicio de Mantenimiento a Equipos de Aire Acondicionado, Zona Naucalpan","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","Servicio de Mantenimiento a Equipos de Aire Acondicionado, Zona Naucalpan","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","1151597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860897}]","Invitación Nacional AA-018TOQ852-E18-2016 Servicio de Mantenimiento a Equipos AA","1151597","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1058939","ocds-0ud2q6-AA-018TOQ852-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","80250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MER SOLUTIONS SA DE CV, id=mer-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80250","1151597"
"2019-01-24T01:17:00.000Z","2016-05-26T13:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872181]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-E19-2016-1151619","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2016-05-31T13:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","Adquisición de Soga de Polipropileno para Elaboración de Maneas.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","Adquisición de Soga de Polipropileno para Elaboración de Maneas.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","1151619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872181}]","Invitación Nacional AA-018TOQ852-E19-2016 Soga de Polipropileno","1151619","true","Electrónica","Comisión Federal de Electricidad","2016-07-06T00:00:00.000Z","1070413","ocds-0ud2q6-AA-018TOQ852-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","60500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60500","1151619"
"2019-01-24T01:17:00.000Z","2016-08-18T14:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935699]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-E31-2016-1211640","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[infra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2016-08-22T11:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","SERVICIO DE RECARGA DE GAS DE ALTA PUREZA 99.9%, PARA MANTENIMIENTO A INTERRUPTORES NAU 73010, 73G20 Y 73020.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","SERVICIO DE RECARGA DE GAS DE ALTA PUREZA 99.9%, PARA MANTENIMIENTO A INTERRUPTORES NAU 73010, 73G20 Y 73020.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","1211640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935699}]","Invitación Nacional AA-018TOQ852-E31-2016 Servicio de Recarga de gas SF6","1211640","true","Electrónica","Comisión Federal de Electricidad","2016-09-23T00:00:00.000Z","1133991","ocds-0ud2q6-AA-018TOQ852-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","32900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32900","1211640"
"2019-01-24T01:17:46.000Z","2014-05-22T19:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-14T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400157]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N18-2014-569465","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2014-06-02T09:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","ADQUISICION DE SOGA DE POLIPROPILENO PARA ELABORACION DE MANEAS.","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","ADQUISICION DE SOGA DE POLIPROPILENO PARA ELABORACION DE MANEAS.","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","569465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400157}]","Invitación Nacional AA-018TOQ852-N18-2014.- Adquisición de Soga de Polipropileno","569465","true","Electrónica","Comisión Federal de Electricidad","2014-07-03T00:00:00.000Z","600281","ocds-0ud2q6-AA-018TOQ852-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56900","569465"
"2019-01-24T01:17:00.000Z","2016-12-20T18:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-23T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[COMERCIALIZADORA MEXICANA LEXSHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035487]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEXICANA LEXSHER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-mexicana-lexsher-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-E34-2016-1287946","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[comercializadora-mexicana-lexsher-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2016-12-21T13:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","Servicio de Mantenimiento al Parque Vehicular","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","Servicio de Mantenimiento al Parque Vehicular","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","1287946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035487}]","Invitación Nacional Adj. AA-018TOQ852-E34-2016 Servicio de Mtto. Vehicular","1287946","true","Electrónica","Comisión Federal de Electricidad","2016-12-27T00:00:00.000Z","1239608","ocds-0ud2q6-AA-018TOQ852-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","219000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MEXICANA LEXSHER SA DE CV, id=comercializadora-mexicana-lexsher-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219000","1287946"
"2019-01-24T01:18:06.000Z","2013-06-11T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[LG SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264929]","[{identifier={legalName=LG SEGURIDAD SA DE CV, scheme=RUPC, id=8839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LG SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N19-2013-405976","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[lg-seguridad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2013-06-18T13:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","ADQUISICION DE EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","ADQUISICION DE EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","405976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264929}]","500483090-ADQUISICION DE EQUIPO DE PROTECCION PERSONAL","405976","true","Electrónica","Comisión Federal de Electricidad","2013-07-25T00:00:00.000Z","405278","ocds-0ud2q6-AA-018TOQ852-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176557.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176557.7","405976"
"2019-01-24T01:17:00.000Z","2016-03-01T17:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-19T00:00:00.000Z","México","Zona de Distribución Naucalpan","CFE","complete","[PROMOTORA DE CONSERVACION DE AREAS VERDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813804]","[{address={countryName=México}, roles=supplier, name=PROMOTORA DE CONSERVACION DE AREAS VERDES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-de-conservacion-de-areas-verdes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-E5-2016-1051828","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[promotora-de-conservacion-de-areas-verdes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Mortera Moya","2016-03-04T10:00:00.000Z","martha-mortera-moya","contract","Zona de Distribución Naucalpan","unidad-compradora","Servicio de Poda de Árboles para la Zona Naucalpan","[{id=compranet-1620524637144}]","018TOQ852","false","Expirado","Servicio de Poda de Árboles para la Zona Naucalpan","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","1051828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813804}]","Invitación Nacional AA-018TOQ852-E5-2016 Poda de Árboles Zona Naucalpan","1051828","true","Electrónica","Comisión Federal de Electricidad","2016-04-17T00:00:00.000Z","1011668","ocds-0ud2q6-AA-018TOQ852-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","69360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA DE CONSERVACION DE AREAS VERDES SA DE CV, id=promotora-de-conservacion-de-areas-verdes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69360","1051828"
