"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.boardmember","other_names","summaries.classification.company","summaries.classification.shareholder","summaries.classification.funcionario"
"Oaxaca","2022-03-12T20:57:34.478Z","2","1.497960009E7","[{id=compranet}]","[city]","3","mx-oax-san-pedro-el-alto","0","[{id=compranet-1637539200127}]","mx-oax","San Pedro el Alto","0","mx-oax-san-pedro-el-alto"
"San Luis Potosí","2022-03-12T20:57:34.230Z","2","3.2951286189999998E7","[{id=compranet}, {id=pot}]","[city]","14","mx-slp-san-martin-chalchicuautla","0","[{id=compranet-1620524637144}]","mx-slp","San Martín Chalchicuautla","0","mx-slp-san-martin-chalchicuautla"
"Tabasco","2022-03-12T20:57:34.315Z","3","5.0816695019999996E7","[{id=compranet}]","[city]","36","mx-tab-teapa","0","[{id=compranet-1620524637144}]","mx-tab","Teapa","0","mx-tab-teapa"
"Tlaxcala","2022-03-12T20:57:34.337Z","2","5708245.09","[{id=compranet}]","[city]","6","mx-tla-ixtenco","0","[{id=compranet-1620524637144}]","mx-tla","Ixtenco","0","mx-tla-ixtenco"
"Estado de México","2022-03-12T20:57:33.955Z","8","1.2342842032689998E9","[{id=compranet}]","[city]","461","mx-mex-metepec","0","[{id=compranet-1620524637144}]","mx-mex","Metepec","0","mx-mex-metepec"
"Yucatán","2022-03-12T20:57:34.161Z","2","4.249848424000001E7","[{id=compranet}]","[city]","16","mx-yuc-kanasin","0","[{id=compranet-1620524637144}]","mx-yuc","Kanasín","0","mx-yuc-kanasin"
,"2022-03-12T20:57:34.093Z",,,"[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"se",,"[{id=compranet-1620524637144}]",,"Suecia",,"se","9","1","[{name=Sweden}]","12","1"
"Veracruz","2022-03-12T20:57:34.487Z","2","9.968229288000001E7","[{id=compranet}]","[city]","10","mx-ver-tezonapa","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-ver","Tezonapa","0","mx-ver-tezonapa",,,,,
,"2022-03-12T20:57:34.499Z",,,"[{id=compranet}, {id=compranet3}]","[country]",,"yt",,"[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]",,"Mayotte",,"yt","1",,,,
,"2022-03-12T20:57:34.400Z",,,"[{id=compranet}, {id=pot}]","[country]",,"ae",,"[{id=compranet-1620524637144}]",,"Emiratos Árabes Unidos",,"ae",,"1","[{name=United Arab Emirates}]","1",
"Oaxaca","2022-03-12T20:57:34.547Z","3","1379310.34","[{id=compranet}]","[city]","2","mx-oax-san-antonino-castillo-velasco","0","[{id=compranet-1599767228359}]","mx-oax","San Antonino Castillo Velasco","0","mx-oax-san-antonino-castillo-velasco",,,,,
,"2022-03-12T20:57:33.904Z",,,"[{id=compranet}]","[country]",,"pl",,"[{id=compranet-1620524637144}]",,"Polonia",,"pl","7","2","[{name=Poland}]","10","1"
"Tamaulipas","2022-03-12T20:57:34.504Z",,"2.581934137E7","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1635120000004}]","mx-tam","Guerrero","0","mx-tam-guerrero",,,,,
"Puebla","2022-03-12T20:57:34.418Z","2","2926736.69","[{id=compranet}]","[city]","2","mx-pue-tepango-de-rodriguez","0","[{id=compranet-1620524637144}]","mx-pue","Tepango de Rodríguez","0","mx-pue-tepango-de-rodriguez",,,,,
"Veracruz","2022-03-12T20:57:34.508Z","2","9092276.49","[{id=compranet}]","[city]","5","mx-ver-ursulo-galvan","0","[{id=compranet-1625400000017}, {id=compranet-1630886400005}, {id=compranet-1639958400003}]","mx-ver","Ursulo Galván","0","mx-ver-ursulo-galvan",,,,,
"Michoacán","2022-03-12T20:57:34.123Z","3","3.7930442059999995E7","[{id=compranet}]","[city]","27","mx-mic-cuitzeo","0","[{id=compranet-1620524637144}]","mx-mic","Cuitzeo","0","mx-mic-cuitzeo",,,,,
"Oaxaca","2022-03-12T20:57:34.306Z","2","3.7027769994E7","[{id=compranet}]","[city]","15","mx-oax-san-martin-peras","0","[{id=compranet-1620524637144}]","mx-oax","San Martín Peras","0","mx-oax-san-martin-peras",,,,,
"Jalisco","2022-03-12T20:57:34.421Z","2","1756286.11","[{id=compranet}]","[city]","1","mx-jal-tototlan","0","[{id=compranet-1620524637144}]","mx-jal","Tototlán","0","mx-jal-tototlan",,,,,
"Veracruz","2022-03-12T20:57:34.445Z","2","1.054928773E7","[{id=compranet}]","[city]","1","mx-ver-teocelo","0","[{id=compranet-1620524637144}]","mx-ver","Teocelo","0","mx-ver-teocelo",,,,,
"Oaxaca","2022-03-12T20:57:34.408Z","2","5194417.52","[{id=compranet}]","[city]","1","mx-oax-san-juan-ihualtepec","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Ihualtepec","0","mx-oax-san-juan-ihualtepec",,,,,
