"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GONZALEZ CONTRERAS ABRAHAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 041 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GONZALEZ CONTRERAS ABRAHAM, details={type=person}, id=gonzalez-contreras-abraham}]","Nacional","MXN","Dirección Administrativa","51107001-008-06-CEC 041 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[gonzalez-contreras-abraham]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 15+050 al 18+260.","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 15+050 al 18+260.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 041 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 041 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 041 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 15+050 al 18+260.","CEC 041 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-008-06","ocds-0ud2q6-51107001-008-06","5.643676226E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ CONTRERAS ABRAHAM, id=gonzalez-contreras-abraham}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.643676226E7","CEC 041 / 2006"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GONZALEZ CONTRERAS ABRAHAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 025 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GONZALEZ CONTRERAS ABRAHAM, details={type=person}, id=gonzalez-contreras-abraham}]","Nacional","MXN","Dirección Administrativa","51107001-003-06-CEC 025 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[gonzalez-contreras-abraham]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Modernizaciýn mediante construcciýn de Terracerýas, obra de drenaje, Pavimento de concreto asfýltico, Obras complementarias, y seýalamiento, del km 13+000 al km 17+500 de la Carretera Federal No. 120, San Juan del Rýo - Xilitla, Tramo San Juan del Rýo - Tequisquiapan, en el Estado de Querýtaro","[{id=compranet3-1620530467436}]","51107001","Modernizaciýn mediante construcciýn de Terracerýas, obra de drenaje, Pavimento de concreto asfýltico, Obras complementarias, y seýalamiento, del km 13+000 al km 17+500 de la Carretera Federal No. 120, San Juan del Rýo - Xilitla, Tramo San Juan del Rýo - Tequisquiapan, en el Estado de Querýtaro","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 025 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 025 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 025 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Modernizaciýn mediante construcciýn de Terracerýas, obra de drenaje, Pavimento de concreto asfýltico, Obras complementarias, y seýalamiento, del km 13+000 al km 17+500 de la Carretera Federal No. 120, San Juan del Rýo - Xilitla, Tramo San Juan del Rýo - Tequisquiapan, en el Estado de Querýtaro","CEC 025 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-06","ocds-0ud2q6-51107001-003-06","3.528674287E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ CONTRERAS ABRAHAM, id=gonzalez-contreras-abraham}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.528674287E7","CEC 025 / 2006"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CYMPE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 036 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CYMPE S.A. DE C.V., details={type=company}, id=cympe-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-007-06-CEC 036 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[cympe-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn anillo vial II Junýpero Serra Cuerpo derecho e Izquierdo km 11+322 al 15+000","[{id=compranet3-1620530467436}]","51107001","Construcciýn anillo vial II Junýpero Serra Cuerpo derecho e Izquierdo km 11+322 al 15+000","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 036 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 036 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 036 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Construcciýn anillo vial II Junýpero Serra Cuerpo derecho e Izquierdo km 11+322 al 15+000","CEC 036 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-007-06","ocds-0ud2q6-51107001-007-06","3.195406921E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYMPE S.A. DE C.V., id=cympe-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.195406921E7","CEC 036 / 2006"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[URBA PAVIMENTOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 085/2008&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=URBA PAVIMENTOS S.A DE C.V, details={type=company}, id=urba-pavimentos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-001-08-CEC 085/2008","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[urba-pavimentos-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","PROYECTO CARRETERA ESTATAL No. 130. CONSTRUCCION LIBRAMIENTO NOR-PONIENTE. TRAMO DEL KM 0+000 AL KM 6+300. CUERPO IZQUIERDO","[{id=compranet3-1620530467436}]","51107001","PROYECTO CARRETERA ESTATAL No. 130. CONSTRUCCION LIBRAMIENTO NOR-PONIENTE. TRAMO DEL KM 0+000 AL KM 6+300. CUERPO IZQUIERDO","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 085/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 085/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 085/2008&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","PROYECTO CARRETERA ESTATAL No. 130. CONSTRUCCION LIBRAMIENTO NOR-PONIENTE. TRAMO DEL KM 0+000 AL KM 6+300. CUERPO IZQUIERDO","CEC 085/2008","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-08","ocds-0ud2q6-51107001-001-08","3.142344697E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBA PAVIMENTOS S.A DE C.V, id=urba-pavimentos-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.142344697E7","CEC 085/2008"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 033 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-012-06-CEC 033 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[constructora-y-arrendadora-de-queretaro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 0+000 al 3+757","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 0+000 al 3+757","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 033 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 033 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 033 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 0+000 al 3+757","CEC 033 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-012-06","ocds-0ud2q6-51107001-012-06","2.599817627E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V., id=constructora-y-arrendadora-de-queretaro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.599817627E7","CEC 033 / 2006"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INGENIERIA Y DESARROLLO URBANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 020 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO URBANO SA DE CV, details={type=company}, id=ingenieria-y-desarrollo-urbano-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-004-06-CEC 020 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[ingenieria-y-desarrollo-urbano-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Modernizaciýn mediante construcciýn de Terracerýas, obra de drenaje, Pavimento de concreto asfýltico, Obras complementarias, y seýalamiento, del km 17+500 al km 22+000 de la Carretera Federal No. 120, San Juan del Rýo - Xilitla, Tramo San Juan del Rýo - Tequisquiapan, en el Estado de Querýtaro","[{id=compranet3-1620530467436}]","51107001","Modernizaciýn mediante construcciýn de Terracerýas, obra de drenaje, Pavimento de concreto asfýltico, Obras complementarias, y seýalamiento, del km 17+500 al km 22+000 de la Carretera Federal No. 120, San Juan del Rýo - Xilitla, Tramo San Juan del Rýo - Tequisquiapan, en el Estado de Querýtaro","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 020 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 020 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 020 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Modernizaciýn mediante construcciýn de Terracerýas, obra de drenaje, Pavimento de concreto asfýltico, Obras complementarias, y seýalamiento, del km 17+500 al km 22+000 de la Carretera Federal No. 120, San Juan del Rýo - Xilitla, Tramo San Juan del Rýo - Tequisquiapan, en el Estado de Querýtaro","CEC 020 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-004-06","ocds-0ud2q6-51107001-004-06","2.517710103E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO URBANO SA DE CV, id=ingenieria-y-desarrollo-urbano-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.517710103E7","CEC 020 / 2006"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXPLO-QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 056 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXPLO-QUERETARO S.A. DE C.V., details={type=company}, id=explo-queretaro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-016-06-CEC 056 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[explo-queretaro-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Puente Mompani km 2+254","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Puente Mompani km 2+254","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 056 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 056 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 056 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Puente Mompani km 2+254","CEC 056 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-016-06","ocds-0ud2q6-51107001-016-06","1.866509938E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLO-QUERETARO S.A. DE C.V., id=explo-queretaro-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.866509938E7","CEC 056 / 2006"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 074/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-003-09-CEC 074/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","[{id=compranet3-1620530467436}]","51107001","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 074/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 074/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 074/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","CEC 074/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-09","ocds-0ud2q6-51107001-003-09","1.838907142E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.838907142E7","CEC 074/2009"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INGENIERIA Y DISEýO URBANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 054 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DISEýO URBANO S.A. DE C.V., details={type=company}, id=ingenieria-y-diseyo-urbano-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-018-06-CEC 054 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[ingenieria-y-diseyo-urbano-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de Anillo Vial II Junipero Serra Puente El Arenal km 4+500","[{id=compranet3-1620530467436}]","51107001","Construcciýn de Anillo Vial II Junipero Serra Puente El Arenal km 4+500","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 054 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 054 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 054 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Construcciýn de Anillo Vial II Junipero Serra Puente El Arenal km 4+500","CEC 054 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-018-06","ocds-0ud2q6-51107001-018-06","1.73820556E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DISEýO URBANO S.A. DE C.V., id=ingenieria-y-diseyo-urbano-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73820556E7","CEC 054 / 2006"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EDIFICACIONES Y TRANSFORMACIONES TECNICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 032 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y TRANSFORMACIONES TECNICAS SA DE CV, details={type=company}, id=edificaciones-y-transformaciones-tecnicas-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-013-06-CEC 032 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[edificaciones-y-transformaciones-tecnicas-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de Anillo Vial II Junipero Serra Cuerpo Izquierdo tramo del km 4+555 al km 5+560 y Cuerpo Izquierdo y Derecho, Tramo del km 5+660 al 6+600.","[{id=compranet3-1620530467436}]","51107001","Construcciýn de Anillo Vial II Junipero Serra Cuerpo Izquierdo tramo del km 4+555 al km 5+560 y Cuerpo Izquierdo y Derecho, Tramo del km 5+660 al 6+600.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 032 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 032 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 032 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Construcciýn de Anillo Vial II Junipero Serra Cuerpo Izquierdo tramo del km 4+555 al km 5+560 y Cuerpo Izquierdo y Derecho, Tramo del km 5+660 al 6+600.","CEC 032 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-013-06","ocds-0ud2q6-51107001-013-06","1.613170261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y TRANSFORMACIONES TECNICAS SA DE CV, id=edificaciones-y-transformaciones-tecnicas-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.613170261E7","CEC 032 / 2006"
