"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodRationale"
"2021-10-31T10:02:57.000Z","2020-11-20T17:59:00.000Z","2020-12-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-10T00:00:00.000Z","México","DBT","IMSS","active","complete","[GALIA TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905185]","[{identifier={legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALIA TEXTIL SA DE CV, additionalIdentifiers={legalName=GALIA TEXTIL SA DE CV, scheme=RFC, verified=1, id=GTE840618IJ7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=galia-textil-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","LA-050GYR047-E111-2020-2581803","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-12-03T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACION","open","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2581803","MX-CPA","MXN","MATERIAL DE CURACIÓN","[{datePublished=2020-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2581803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905185}]","LA-050GYR047-E111-2020 Grupo 060 Material de Curación","2581803","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2177868","ocds-0ud2q6-LA-050GYR047-E111-2020","false","[{}]","01. Licitación Pública LAASSP","275611261","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275611261","2581803"
"2022-01-06T16:48:39.000Z","2021-05-21T12:52:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-13T00:00:00.000Z","México","DBT","IMSS",,"complete","[NOVO NORDISK MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986691]","[{identifier={legalName=NOVO NORDISK MEXICO SA DE CV, scheme=RUPC, id=699522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVO NORDISK MEXICO SA DE CV, additionalIdentifiers={legalName=NOVO NORDISK MEXICO SA DE CV, scheme=RFC, verified=1, id=NNM040713CM7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=novo-nordisk-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E12-2021-2507657","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[novo-nordisk-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-05-13T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1627257600122}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1641168000006}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2507657","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2507657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1986691}]","AA-050GYR047-E12-2021 MEDICAMENTOS","2507657","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-06-30T00:00:00.000Z","2269196","ocds-0ud2q6-AA-050GYR047-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","2.738154076E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NOVO NORDISK MEXICO SA DE CV, id=novo-nordisk-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.738154076E8","2507657","true","Art. 41 fr. V"
"2022-02-01T18:46:18.000Z","2019-12-02T13:56:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","DBT","IMSS",,"complete","[BAYER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770255]","[{identifier={legalName=BAYER DE MEXICO SA DE CV, scheme=RUPC, id=39590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAYER DE MEXICO SA DE CV, additionalIdentifiers={legalName=BAYER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME820511SU5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bayer-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E26-2019-2202821","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[bayer-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-08-27T00:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2202821","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2202821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770255}]","AD-SSA-14-2019 MEDICAMENTOS","2202821","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024509","ocds-0ud2q6-CE-050GYR047-E26-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.719691381E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BAYER DE MEXICO SA DE CV, id=bayer-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.719691381E8","2202821",,
"2021-10-31T10:17:33.000Z","2019-02-20T17:23:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-14T00:00:00.000Z","México","DBT","IMSS",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624652]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RFC, verified=1, id=FMA9301181B1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E8-2019-2007484","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-02-14T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622574091324}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2007484","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1624652}]","AA-050GYR047-E8-2019 Medicamentos","2007484","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1861950","ocds-0ud2q6-AA-050GYR047-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","270215880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270215880","2007484",,"Art. 41 fr. I"
"2021-12-10T17:18:14.000Z","2019-01-29T12:28:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-25T00:00:00.000Z","México","DBT","IMSS",,"complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR047-E4-2019 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613272]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=GFE061004F65}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","AA-050GYR047-E4-2019-1995397","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-01-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1995397","MX-CPA","MXN","AA-050GYR047-E4-2019 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1613272}]","AA-050GYR047-E4-2019 MEDICAMENTOS","1995397","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1851270","ocds-0ud2q6-AA-050GYR047-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","2.682553123E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.682553123E8","1995397",,"Art. 41 fr. I"
"2021-12-10T17:18:14.000Z","2018-10-12T17:54:00.000Z","2018-12-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571032]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., additionalIdentifiers={legalName=PEGO, S.A. DE C.V., scheme=RFC, verified=1, id=PEG860506CT9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Internacional bajo TLC","MXN","DBT","LA-050GYR047-E45-2018-1983733","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2018-11-21T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","1983733","MX-CPA","MXN","MEDICAMENTOS","[{datePublished=2018-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571032}]","LA-050GYR047-E45-2018 MEDICAMENTOS INTERNACIONAL CONSOLIDADA","1983733","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1804105","ocds-0ud2q6-LA-050GYR047-E45-2018","false","[{}]","01. Licitación Pública LAASSP","2.602382524E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.602382524E8","1983733",,
"2021-12-10T17:18:07.000Z","2020-04-06T09:30:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","DBT","IMSS",,"complete","[JANSSEN-CILAG DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","NMEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828927]","[{identifier={legalName=JANSSEN-CILAG DE MEXICO S DE RL DE CV, scheme=RUPC, id=594099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JANSSEN-CILAG DE MEXICO S DE RL DE CV, additionalIdentifiers={legalName=JANSSEN-CILAG DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=JME841231168}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=janssen-cilag-de-mexico-s-de-rl-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E38-2020-2285841","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[janssen-cilag-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-18T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2285841","MX-CPA","MXN","NMEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2285841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828927}]","AA-00600993-E9-2020 ANTIRRETROVIRALES","2285841","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2084438","ocds-0ud2q6-CE-050GYR047-E38-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.597489768E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JANSSEN-CILAG DE MEXICO S DE RL DE CV, id=janssen-cilag-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.597489768E8","2285841",,
"2022-02-01T18:46:18.000Z","2019-12-02T13:56:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","DBT","IMSS",,"complete","[CSL Behring, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770255]","[{identifier={legalName=CSL Behring, S.A. DE.C.V., scheme=RUPC, id=3611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CSL Behring, S.A. DE.C.V., additionalIdentifiers={legalName=CSL Behring, S.A. DE.C.V., scheme=RFC, verified=1, id=CBE961029PU8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=csl-behring-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E26-2019-2202847","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[csl-behring-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-08-27T00:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2202847","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2202847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770255}]","AD-SSA-14-2019 MEDICAMENTOS","2202847","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024509","ocds-0ud2q6-CE-050GYR047-E26-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.583404951E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CSL Behring, S.A. DE.C.V., id=csl-behring-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.583404951E8","2202847",,
"2021-12-10T17:18:07.000Z","2020-04-06T09:30:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","DBT","IMSS",,"complete","[GLAXOSMITHKLINE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","NMEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828927]","[{identifier={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RUPC, id=623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=GME970702SP5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E38-2020-2285839","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[glaxosmithkline-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-18T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2285839","MX-CPA","MXN","NMEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2285839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1828927}]","AA-00600993-E9-2020 ANTIRRETROVIRALES","2285839","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2084438","ocds-0ud2q6-CE-050GYR047-E38-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.577449768E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.577449768E8","2285839",,
"2021-12-19T07:33:38.000Z","2020-07-30T10:46:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-03-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[BRULUAGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844436]","[{identifier={legalName=BRULUAGSA, S.A. DE C.V., scheme=RUPC, id=52983, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRULUAGSA, S.A. DE C.V., additionalIdentifiers={legalName=BRULUAGSA, S.A. DE C.V., scheme=RFC, verified=1, id=BRU0004257J9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bruluagsa-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E55-2020-2309678","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[bruluagsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-03-14T00:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309678","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844436}]","AA-006000993-E26-2020 MEDICAMENTOS","2309678","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106538","ocds-0ud2q6-CE-050GYR047-E55-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","251196751","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BRULUAGSA, S.A. DE C.V., id=bruluagsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251196751","2309678",,
