"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-00201, http://www.pnt.issfam.gob.mx/f27_12_C_DGI201600201_UHM_MINATITLAN.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-00201-DGI/2016-00201","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la U.H.M. Minatitlán III Ver.","[{id=pot-1620519810584}]","Construcción de la U.H.M. Minatitlán III Ver.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-00201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-00201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-00201}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-00201-2, url=http://www.pnt.issfam.gob.mx/f27_12_C_DGI201600201_UHM_MINATITLAN.pdf}]","Construcción de la U.H.M. Minatitlán III Ver.","DGI/2016-00201","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-02T00:00:00.000Z","DGI/2016-00201","ocds-0ud2q6-DGI/2016-00201","901441.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","901441.98","DGI/2016-00201"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-004, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016004_EMS_UHN_CANCUNIII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-004-DGI/2016-004","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MECANICA DE SULEOS PARA LA CONSTRUCCION DE LA U.H.N.CANCUN MADERO II TAMPS.","[{id=pot-1620519810584}]","ESTUDIO DE MECANICA DE SULEOS PARA LA CONSTRUCCION DE LA U.H.N.CANCUN MADERO II TAMPS.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-004-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016004_EMS_UHN_CANCUNIII.pdf}]","ESTUDIO DE MECANICA DE SULEOS PARA LA CONSTRUCCION DE LA U.H.N.CANCUN MADERO II TAMPS.","DGI/2016-004","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-07-03T00:00:00.000Z","DGI/2016-004","ocds-0ud2q6-DGI/2016-004","193545.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193545.31","DGI/2016-004"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL(DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-006, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016006_MANTTO_UHN_VERACRUZI.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL(DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacionaldir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-006-DGI/2016-006","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacionaldir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.N. Veracruz I Ver.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.N. Veracruz I Ver.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-006-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016006_MANTTO_UHN_VERACRUZI.pdf}]","Mantenimiento y Rehabilitación de la U.H.N. Veracruz I Ver.","DGI/2016-006","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-28T00:00:00.000Z","DGI/2016-006","ocds-0ud2q6-DGI/2016-006","6864402.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL(DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacionaldir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6864402.74","DGI/2016-006"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-007, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016007_MANTTO_UHM_SAYULAI.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-007-DGI/2016-007","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Sayula I Jal.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Sayula I Jal.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-007-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016007_MANTTO_UHM_SAYULAI.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Sayula I Jal.","DGI/2016-007","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-16T00:00:00.000Z","DGI/2016-007","ocds-0ud2q6-DGI/2016-007","2.238471696E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.238471696E7","DGI/2016-007"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-008, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016008_MANTTO_UHM_DIM_INDUSTRIA.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-008-DGI/2016-008","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. DIM Industria Militar D. F.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. DIM Industria Militar D. F.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-008-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016008_MANTTO_UHM_DIM_INDUSTRIA.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. DIM Industria Militar D. F.","DGI/2016-008","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-09-18T00:00:00.000Z","DGI/2016-008","ocds-0ud2q6-DGI/2016-008","6208894.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6208894.41","DGI/2016-008"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-009, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016009_DEMOL_UHM_CDJUAREZI.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-009-DGI/2016-009","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Demolición de Una Vivienda en la U.H.M. Cd. Juárez I Chih.","[{id=pot-1620519810584}]","Demolición de Una Vivienda en la U.H.M. Cd. Juárez I Chih.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-009-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016009_DEMOL_UHM_CDJUAREZI.pdf}]","Demolición de Una Vivienda en la U.H.M. Cd. Juárez I Chih.","DGI/2016-009","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-07-10T00:00:00.000Z","DGI/2016-009","ocds-0ud2q6-DGI/2016-009","98463.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98463.25","DGI/2016-009"
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-010, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016010_MANTTO_UHN_GUAYMASII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-010-DGI/2016-010","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.N. Guaymas II Son.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.N. Guaymas II Son.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-010-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016010_MANTTO_UHN_GUAYMASII.pdf}]","Mantenimiento y Rehabilitación de la U.H.N. Guaymas II Son.","DGI/2016-010","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-09-02T00:00:00.000Z","DGI/2016-010","ocds-0ud2q6-DGI/2016-010","673418.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","673418.38","DGI/2016-010"
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01001, http://pnt.issfam.gob.mx/contratos/f27_12_C_DGI201601001_UHN_GUAYMASII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-01001-DGI/2016-01001","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.N. Guaymas II Son.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.N. Guaymas II Son.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-01001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-01001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-01001-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_C_DGI201601001_UHN_GUAYMASII.pdf}]","Mantenimiento y Rehabilitación de la U.H.N. Guaymas II Son.","DGI/2016-01001","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-09-17T00:00:00.000Z","DGI/2016-01001","ocds-0ud2q6-DGI/2016-01001","84876.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84876.45","DGI/2016-01001"
"2021-05-09T00:24:27.000Z","2016-05-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-011, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016011-MANTTO_UHM_MARTINEZI.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-011-DGI/2016-011","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Martinez de la Torre I Ver.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Martinez de la Torre I Ver.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-011-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016011-MANTTO_UHM_MARTINEZI.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Martinez de la Torre I Ver.","DGI/2016-011","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-10-16T00:00:00.000Z","DGI/2016-011","ocds-0ud2q6-DGI/2016-011","9587789.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9587789.82","DGI/2016-011"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01101, http://www.pnt.issfam.gob.mx/f27_12_C_DGI201601101_UHM_MARTINEZTORRE.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-01101-DGI/2016-01101","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. Martínez de la Torre I Ver.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. Martínez de la Torre I Ver.","direct","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-01101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-01101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01101}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-01101-2, url=http://www.pnt.issfam.gob.mx/f27_12_C_DGI201601101_UHM_MARTINEZTORRE.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. Martínez de la Torre I Ver.","DGI/2016-01101","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-11-13T00:00:00.000Z","DGI/2016-01101","ocds-0ud2q6-DGI/2016-01101","9587789.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9587789.82","DGI/2016-01101"
