"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1066, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1066-08S1066","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales para servidores públicos en el desempeño","[{id=pot-1620519810584}]","Pasajes nacionales para servidores públicos en el desempeño","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1066}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1066-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes nacionales para servidores públicos en el desempeño","08S1066","CASA DE MONEDA DE MEXICO","2008-11-07T00:00:00.000Z","08S1066","ocds-0ud2q6-08S1066","5830.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5830.21","08S1066"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1074, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO B, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-b}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1074-08S1074","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[seguros-banorte-generali-sa-de-cv-grupo-financiero-b]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes patrimoniales","[{id=pot-1620519810584}]","Seguros de bienes patrimoniales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1074}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1074-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Seguros de bienes patrimoniales","08S1074","CASA DE MONEDA DE MEXICO","2008-11-09T00:00:00.000Z","08S1074","ocds-0ud2q6-08S1074","77792.8162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO B, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-b}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77792.8162","08S1074"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ASESORES EN CONTROL DE PLAGAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1068, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ASESORES EN CONTROL DE PLAGAS S.C., details={type=company}, id=asesores-en-control-de-plagas-sc}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1068-08S1068","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[asesores-en-control-de-plagas-sc]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1068}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1068-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S1068","CASA DE MONEDA DE MEXICO","2008-11-08T00:00:00.000Z","08S1068","ocds-0ud2q6-08S1068","4370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES EN CONTROL DE PLAGAS S.C., id=asesores-en-control-de-plagas-sc}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4370","08S1068"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ARELLANO CASTANEDO MARCELA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1076, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ARELLANO CASTANEDO MARCELA., details={type=person}, id=arellano-castanedo-marcela}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1076-08S1076","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[arellano-castanedo-marcela]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1076}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1076-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S1076","CASA DE MONEDA DE MEXICO","2008-10-31T00:00:00.000Z","08S1076","ocds-0ud2q6-08S1076","5520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELLANO CASTANEDO MARCELA., id=arellano-castanedo-marcela}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5520","08S1076"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ROMANO MORENO RUBEN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1077, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ROMANO MORENO RUBEN., details={type=person}, id=romano-moreno-ruben}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1077-08S1077","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[romano-moreno-ruben]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1077}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1077-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S1077","CASA DE MONEDA DE MEXICO","2008-11-13T00:00:00.000Z","08S1077","ocds-0ud2q6-08S1077","54654.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMANO MORENO RUBEN., id=romano-moreno-ruben}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54654.9","08S1077"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ESPCAS CONSTRUCCIONES SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1078, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ESPCAS CONSTRUCCIONES SA CV., details={type=company}, id=espcas-construcciones-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1078-08S1078","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[espcas-construcciones-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1078}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1078-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S1078","CASA DE MONEDA DE MEXICO","2008-11-13T00:00:00.000Z","08S1078","ocds-0ud2q6-08S1078","8058.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPCAS CONSTRUCCIONES SA CV., id=espcas-construcciones-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8058.28","08S1078"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ESPCAS CONSTRUCCIONES SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1079, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ESPCAS CONSTRUCCIONES SA CV., details={type=company}, id=espcas-construcciones-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1079-08S1079","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[espcas-construcciones-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1079}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1079-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S1079","CASA DE MONEDA DE MEXICO","2008-11-09T00:00:00.000Z","08S1079","ocds-0ud2q6-08S1079","44389.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPCAS CONSTRUCCIONES SA CV., id=espcas-construcciones-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44389.43","08S1079"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1080, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1080-08S1080","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1080}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1080-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","08S1080","CASA DE MONEDA DE MEXICO","2008-11-09T00:00:00.000Z","08S1080","ocds-0ud2q6-08S1080","1887733","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1887733","08S1080"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1081, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1081-08S1081","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1081}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1081-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","08S1081","CASA DE MONEDA DE MEXICO","2008-11-09T00:00:00.000Z","08S1081","ocds-0ud2q6-08S1081","339632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339632","08S1081"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1082, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1082-08S1082","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1082}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1082-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S1082","CASA DE MONEDA DE MEXICO","2008-11-09T00:00:00.000Z","08S1082","ocds-0ud2q6-08S1082","8738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8738","08S1082"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1083, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1083-08S1083","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1083}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1083-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S1083","CASA DE MONEDA DE MEXICO","2008-11-09T00:00:00.000Z","08S1083","ocds-0ud2q6-08S1083","978.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","978.89","08S1083"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TESORERIA DE LA FEDERACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1084, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TESORERIA DE LA FEDERACION., details={type=company}, id=tesoreria-de-la-federacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1084-08S1084","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tesoreria-de-la-federacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","impre. medios mas. der. op. y adm. de las dep. y ent.","[{id=pot-1620519810584}]","impre. medios mas. der. op. y adm. de las dep. y ent.","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1084}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1084-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","impre. medios mas. der. op. y adm. de las dep. y ent.","08S1084","CASA DE MONEDA DE MEXICO","2008-11-09T00:00:00.000Z","08S1084","ocds-0ud2q6-08S1084","29856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION., id=tesoreria-de-la-federacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29856","08S1084"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TALLERES GUEMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1085, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TALLERES GUEMES S.A. DE C.V., details={type=company}, id=talleres-guemes-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1085-08S1085","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[talleres-guemes-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1085}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1085-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S1085","CASA DE MONEDA DE MEXICO","2008-11-14T00:00:00.000Z","08S1085","ocds-0ud2q6-08S1085","67850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GUEMES S.A. DE C.V., id=talleres-guemes-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67850","08S1085"
