"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-04-20T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-09T14:18:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARJORIE VARGAS SEQUEIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502200805, uri=https://www.tse.go.cr/}, address={streetAddress=del autobanco del banco nacional 200 metros este y 25 metros sur Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MARJORIE VARGAS SEQUEIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marjorie-vargas-sequeira}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100531","[contract]","banco-nacional-de-costa-rica","[marjorie-vargas-sequeira]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100531","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100531-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100531","2021-06-09T14:18:52.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARJORIE VARGAS SEQUEIRA, id=marjorie-vargas-sequeira}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100531"
"2021-11-28T01:49:58.000Z","2020-09-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T11:48:39.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HERIEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0000100001]","[{identifier={scheme=Registro Nacional, id=3101038996, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Colegios, Moravia, San José, Ave 55 Calle 45B Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HERIEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=heriel-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2020CD-000096-0000100001-432020434100662","[contract]","banco-nacional-de-costa-rica","[heriel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIAS PARA NECESIDADES DE SISTEMAS DE PROTECCIÓN CONTRA INCENDIOS PARA OFICINAS DEL BANCO NACIONAL DE COSTA RICA, BAJO LA MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100662","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100662-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0000100001}]","432020434100662","2024-09-16T11:48:39.000Z","2020CD-000096-0000100001","ocds-rwubve-2020CD-000096-0000100001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HERIEL SOCIEDAD ANONIMA, id=heriel-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100662"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:22:15.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GABRIELA CALDERON MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108120004, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Genova #96 San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GABRIELA CALDERON MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gabriela-calderon-murillo}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100519","[contract]","banco-nacional-de-costa-rica","[gabriela-calderon-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100519","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100519-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100519","2021-05-04T16:22:15.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GABRIELA CALDERON MURILLO, id=gabriela-calderon-murillo}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100519"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:17:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[KRYSBELL RIOS MYRIE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109240387, uri=https://www.tse.go.cr/}, address={streetAddress=San Martin, 75 norte Autorepuestos Los Socios Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=KRYSBELL RIOS MYRIE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=krysbell-rios-myrie}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100521","[contract]","banco-nacional-de-costa-rica","[krysbell-rios-myrie]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100521","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100521-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100521","2021-05-04T16:17:22.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRYSBELL RIOS MYRIE, id=krysbell-rios-myrie}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100521"
"2021-11-28T01:49:58.000Z","2020-04-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T11:49:08.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JESSICA CORRALES PORRAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110060602, uri=https://www.tse.go.cr/}, address={streetAddress=Pavas, de la Embajada Americana 200 sur y 300 este, Oficentro La Virgen, Torre 8, oficina 304. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JESSICA CORRALES PORRAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jessica-corrales-porras}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100553","[contract]","banco-nacional-de-costa-rica","[jessica-corrales-porras]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100553","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100553-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100553","2021-05-25T11:49:08.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JESSICA CORRALES PORRAS, id=jessica-corrales-porras}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100553"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T21:46:36.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALEXANDER ELIZONDO QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108810116, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Monte Laurel San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER ELIZONDO QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-elizondo-quesada}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100446","[contract]","banco-nacional-de-costa-rica","[alexander-elizondo-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100446","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100446-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100446","2021-05-04T21:46:36.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER ELIZONDO QUESADA, id=alexander-elizondo-quesada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100446"
"2021-11-28T01:49:58.000Z","2020-04-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T11:52:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FEDERICO ALFARO ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106920053, uri=https://www.tse.go.cr/}, address={streetAddress=25 metros oeste del Banco de Costa Rica Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FEDERICO ALFARO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=federico-alfaro-araya}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100547","[contract]","banco-nacional-de-costa-rica","[federico-alfaro-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100547","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100547-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100547","2021-05-25T11:52:55.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEDERICO ALFARO ARAYA, id=federico-alfaro-araya}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100547"
"2021-11-28T01:49:58.000Z","2020-04-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T11:58:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUIS FRANKLIN GUTIERREZ RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109980831, uri=https://www.tse.go.cr/}, address={streetAddress=Zapote San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FRANKLIN GUTIERREZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-franklin-gutierrez-rodriguez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100542","[contract]","banco-nacional-de-costa-rica","[luis-franklin-gutierrez-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100542","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100542-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100542","2021-05-25T11:58:16.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FRANKLIN GUTIERREZ RODRIGUEZ, id=luis-franklin-gutierrez-rodriguez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100542"
"2021-11-28T01:49:58.000Z","2020-04-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T11:59:30.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MANUEL ANTONIO VIQUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401030029, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización San Jorge, Mercedes, Heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MANUEL ANTONIO VIQUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=manuel-antonio-viquez-jimenez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100543","[contract]","banco-nacional-de-costa-rica","[manuel-antonio-viquez-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100543","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100543-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100543","2021-05-25T11:59:30.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANUEL ANTONIO VIQUEZ JIMENEZ, id=manuel-antonio-viquez-jimenez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100543"
"2021-11-28T01:49:58.000Z","2020-04-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T12:00:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FERNANDO HUMBERTO SOLANO MARTINEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=301960261, uri=https://www.tse.go.cr/}, address={streetAddress=AVENIDA SEGUNDA, CALLES ONCE Y TRECE Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FERNANDO HUMBERTO SOLANO MARTINEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fernando-humberto-solano-martinez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100544","[contract]","banco-nacional-de-costa-rica","[fernando-humberto-solano-martinez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100544","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100544-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100544","2021-05-25T12:00:35.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO HUMBERTO SOLANO MARTINEZ, id=fernando-humberto-solano-martinez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100544"
"2021-11-28T01:49:58.000Z","2020-04-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:57:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LINDY VIVIANA ACUÑA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106810842, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces, Del Almacén El Eléctrico, trescientos metros Sur, cuatrocientos metros Oeste y cincuenta metros Sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LINDY VIVIANA ACUÑA BENAVIDES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=lindy-viviana-acuna-benavides}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100455","[contract]","banco-nacional-de-costa-rica","[lindy-viviana-acuna-benavides]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100455","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100455-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100455","2021-05-07T09:57:55.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LINDY VIVIANA ACUÑA BENAVIDES, id=lindy-viviana-acuna-benavides}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100455"
"2021-11-28T01:49:58.000Z","2020-04-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:53:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ROBERTO JOSE SUAREZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108380978, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros norte del banco nacional Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROBERTO JOSE SUAREZ CASTRO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-jose-suarez-castro}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100522","[contract]","banco-nacional-de-costa-rica","[roberto-jose-suarez-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100522","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100522-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100522","2021-05-07T09:53:40.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO JOSE SUAREZ CASTRO, id=roberto-jose-suarez-castro}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100522"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T11:41:10.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JAIME LOPEZ MOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303710170, uri=https://www.tse.go.cr/}, address={streetAddress=calle cinco, avenidas cero y dos Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JAIME LOPEZ MOYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jaime-lopez-moya}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100520","[contract]","banco-nacional-de-costa-rica","[jaime-lopez-moya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100520-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100520","2021-05-07T11:41:10.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAIME LOPEZ MOYA, id=jaime-lopez-moya}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100520"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:59:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LIGIA MARIA AGUIAR ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202420312, uri=https://www.tse.go.cr/}, address={streetAddress=Av 10Bis, Calle23, No. 239 San Jose. Apdo 8308-1000 San Jose Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIGIA MARIA AGUIAR ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ligia-maria-aguiar-arias}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100423","[contract]","banco-nacional-de-costa-rica","[ligia-maria-aguiar-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100423","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100423-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100423","2021-05-04T16:59:22.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIGIA MARIA AGUIAR ARIAS, id=ligia-maria-aguiar-arias}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100423"
