"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422039010&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-017-09-422039010","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","MANOMETRO DE PRESION","[{id=compranet3-1620530467436}]","18575044","MANOMETRO DE PRESION","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422039010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422039010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=422039010&vv_provsino=0}]","MANOMETRO DE PRESION","422039010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-017-09","ocds-0ud2q6-18575044-017-09","705000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705000","422039010"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055095&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-021-05-4125055095","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sica-medicion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","[{id=compranet3-1620530467436}]","18575044","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055095&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","4125055095","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-021-05","ocds-0ud2q6-18575044-021-05","180672.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180672.84","4125055095"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055096&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-021-05-4125055096","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[perkin-elmer-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","[{id=compranet3-1620530467436}]","18575044","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055096&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","4125055096","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-021-05","ocds-0ud2q6-18575044-021-05","395959.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395959.13","4125055096"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055097&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-021-05-4125055097","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[coimsur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","[{id=compranet3-1620530467436}]","18575044","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055097&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","4125055097","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-021-05","ocds-0ud2q6-18575044-021-05","5534941.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5534941.39","4125055097"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055098&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-021-05-4125055098","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipo-de-pruebas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","[{id=compranet3-1620530467436}]","18575044","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055098&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","4125055098","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-021-05","ocds-0ud2q6-18575044-021-05","1522396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1522396","4125055098"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055099&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-021-05-4125055099","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","[{id=compranet3-1620530467436}]","18575044","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055099&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn y Puesta en Operaciýn de Cromatýgrafo de Gas y Suministro de Equipo de Laboratorio,Densýmetros Digitales, Analizador de Sal en Crudo y Sistema Termografico para Mantenimiento Predictivo.","4125055099","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-021-05","ocds-0ud2q6-18575044-021-05","1799239.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1799239.84","4125055099"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPULSORA ZEUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166009&vv_provsino=0]","[{roles=supplier, name=IMPULSORA ZEUS, S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-021-06-422166009","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADAPTADOR DE SEGUNDA ETAPA","[{id=compranet3-1620530467436}]","18575044","ADAPTADOR DE SEGUNDA ETAPA","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166009&vv_provsino=0}]","Adquisiciýn de productos quýmicos, reactivos y material para laboratorio","422166009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-021-06","ocds-0ud2q6-18575044-021-06","981262.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS, S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981262.38","422166009"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CAB ENERGISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125052032&p_CveDep=18575&p_CveUni=044&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAB ENERGISERVICIOS, S.A. DE C.V., details={type=company}, id=cab-energiservicios-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-022-05-4125052032","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[cab-energiservicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de equipos y accesorios para maniobras de embarque y desembarque","[{id=compranet3-1620530467436}]","18575044","Suministro de equipos y accesorios para maniobras de embarque y desembarque","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125052032&p_CveDep=18575&p_CveUni=044&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Suministro de equipos y accesorios para maniobras de embarque y desembarque","4125052032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-022-05","ocds-0ud2q6-18575044-022-05","785697","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAB ENERGISERVICIOS, S.A. DE C.V., id=cab-energiservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785697","4125052032"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422166034&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-021-06-422166034","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[casa-rocas-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de productos quýmicos, reactivos y material para laboratorio","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de productos quýmicos, reactivos y material para laboratorio","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422166034&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de productos quýmicos, reactivos y material para laboratorio","422166034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-021-06","ocds-0ud2q6-18575044-021-06","195534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195534","422166034"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422166035&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-021-06-422166035","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de productos quýmicos, reactivos y material para laboratorio","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de productos quýmicos, reactivos y material para laboratorio","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422166035&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de productos quýmicos, reactivos y material para laboratorio","422166035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-021-06","ocds-0ud2q6-18575044-021-06","530752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530752","422166035"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COIMSA-CONTROL INGENIERIA Y MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422057005&vv_provsino=0]","[{roles=supplier, name=COIMSA-CONTROL INGENIERIA Y MEDICION, S.A. DE C.V., details={type=company}, id=coimsa-control-ingenieria-y-medicion-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-021-07-422057005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[coimsa-control-ingenieria-y-medicion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Configurador para detector multigas","[{id=compranet3-1620530467436}]","18575044","Configurador para detector multigas","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422057005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422057005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422057005&vv_provsino=0}]","Adquisiciýn de paquete de compresores de aire para instrumentos, Activo Integral Cantarell","422057005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-021-07","ocds-0ud2q6-18575044-021-07","861808.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA-CONTROL INGENIERIA Y MEDICION, S.A. DE C.V., id=coimsa-control-ingenieria-y-medicion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","861808.26","422057005"
