"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-06-03T13:20:00.000Z","Hospital General ""Dr. Manuel Gea González""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","TANQUE DE GAS HEXAFLUORURO 2021 2","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992553]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E60-2021-2539309","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2021-06-04T18:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","TANQUE DE GAS HEXAFLUORURO 2021 2","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NBB002","false","Expirado","TANQUE DE GAS HEXAFLUORURO 2021 2","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","2539309","MX-CPA","MXN","TANQUE DE GAS HEXAFLUORURO 2021 2","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2539309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992553}]","TANQUE DE GAS HEXAFLUORURO 2021 2","2539309","No se utilizó el Contrato Marco","Electrónica","Hospital General ""Dr. Manuel Gea González""","2021-12-31T00:00:00.000Z","2280511","ocds-0ud2q6-AA-012NBB002-E60-2021","false","[{}]","05. Adjudicación Directa LAASSP","82000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82000","2539309"
"2021-07-10T13:34:43.000Z","2020-09-30T13:43:00.000Z","Hospital General ""Dr. Manuel Gea González""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","CIRCUITOS PARA VENTILACION ALTO FLUJO Y DESECHABLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892253]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E66-2020-2379916","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2020-05-14T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","CIRCUITOS PARA VENTILACION ALTO FLUJO Y DESECHABLES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1625400000017}, {id=compranet-1626004800010}]","Art. 41 fr. II","012NBB002","false","Expirado","CIRCUITOS PARA VENTILACION ALTO FLUJO Y DESECHABLES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","2379916","MX-CPA","MXN","CIRCUITOS PARA VENTILACION ALTO FLUJO Y DESECHABLES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2379916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892253}]","CIRCUITOS PARA VENTILACION ALTO FLUJO Y DESECHABLES","2379916","No se utilizó el Contrato Marco","Presencial","Hospital General ""Dr. Manuel Gea González""","2021-07-03T00:00:00.000Z","2121080","ocds-0ud2q6-AA-012NBB002-E66-2020","false","[{}]","05. Adjudicación Directa LAASSP","1662500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1662500","2379916","2020-05-25T00:00:00.000Z","true"
"2020-09-08T07:17:29.000Z","2019-07-10T11:13:00.000Z","Hospital General ""Dr. Manuel Gea González""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","TANQUE DE GAS 2019 2","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1697139]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E84-2019-2140729","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2019-07-12T14:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","TANQUE DE GAS 2019 2","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBB002","false","Expirado","TANQUE DE GAS 2019 2","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","2140729","MX-CPA","MXN","TANQUE DE GAS 2019 2","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1697139}]","TANQUE DE GAS 2019 2","2140729","No se utilizó el Contrato Marco","Electrónica","Hospital General ""Dr. Manuel Gea González""","2019-12-31T00:00:00.000Z","1945584","ocds-0ud2q6-AA-012NBB002-E84-2019","false","[{}]","05. Adjudicación Directa LAASSP","134290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134290","2140729",,
"2019-01-24T01:17:46.000Z",,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651803]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I47-2014-613291","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2014-04-01T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]",,"012NBB002","false","Expirado","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","613291","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651803}]","MEDICAMENTOS","613291",,"Electrónica","Hospital General ""Dr. Manuel Gea González""","2014-12-31T00:00:00.000Z","684489","ocds-0ud2q6-AA-012NBB002-I47-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","240241","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240241","613291",,,"true"
"2021-04-14T13:35:45.000Z","2020-12-04T17:42:00.000Z","Hospital General ""Dr. Manuel Gea González""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","CIRCUITOS DESECHABLES ADULTO 2020 2","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923937]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E100-2020-2424698","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2020-12-07T14:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","CIRCUITOS DESECHABLES ADULTO 2020 2","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","012NBB002","false","Expirado","CIRCUITOS DESECHABLES ADULTO 2020 2","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","2424698","MX-CPA","MXN","CIRCUITOS DESECHABLES ADULTO 2020 2","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2424698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923937}]","CIRCUITOS DESECHABLES ADULTO 2020 2","2424698","No se utilizó el Contrato Marco","Mixta","Hospital General ""Dr. Manuel Gea González""","2021-03-05T00:00:00.000Z","2199253","ocds-0ud2q6-AA-012NBB002-E100-2020","false","[{}]","05. Adjudicación Directa LAASSP","380000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","2424698",,,
"2020-09-08T07:17:29.000Z","2019-02-21T14:08:00.000Z","Hospital General ""Dr. Manuel Gea González""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","OXÍGENO LÍQUIDO MEDICINAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625296]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E11-2019-2007113","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2019-02-14T18:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","OXÍGENO LÍQUIDO MEDICINAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. III","012NBB002","false","Expirado","OXÍGENO LÍQUIDO MEDICINAL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","2007113","MX-CPA","MXN","OXÍGENO LÍQUIDO MEDICINAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625296}]","OXÍGENO LÍQUIDO MEDICINAL","2007113","No se utilizó el Contrato Marco","Presencial","Hospital General ""Dr. Manuel Gea González""","2019-12-31T00:00:00.000Z","1863487","ocds-0ud2q6-AA-012NBB002-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","2904000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2904000","2007113","2019-03-01T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z",,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281850]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E110-2017-1590222","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila",,"vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","AIRE SINTÉTICO GRADO MÉDICO","[{id=compranet-1620524637144}]",,"012NBB002","false","Expirado","AIRE SINTÉTICO GRADO MÉDICO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","1590222","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1281850}]","AIRE SINTÉTICO GRADO MÉDICO","1590222",,"Presencial","Hospital General ""Dr. Manuel Gea González""","2017-12-31T00:00:00.000Z","1499558","ocds-0ud2q6-AA-012NBB002-E110-2017","false","[{}]","05. Adjudicación Directa LAASSP","846961.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","846961.27","1590222",,,"true"
"2022-01-14T16:34:48.000Z","2021-02-09T12:27:00.000Z","Hospital General ""Dr. Manuel Gea González""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","KITS DE OXIGENO DE TERAPIA DE ALTO FLUJO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945047]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E15-2021-2446790","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2021-02-05T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","KITS DE OXIGENO DE TERAPIA DE ALTO FLUJO","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 41 fr. II","012NBB002","false","Expirado","KITS DE OXIGENO DE TERAPIA DE ALTO FLUJO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","2446790","MX-CPA","MXN","KITS DE OXIGENO DE TERAPIA DE ALTO FLUJO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2446790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945047}]","KITS DE OXIGENO DE TERAPIA DE ALTO FLUJO","2446790","No se utilizó el Contrato Marco","Presencial","Hospital General ""Dr. Manuel Gea González""","2022-01-10T00:00:00.000Z","2224182","ocds-0ud2q6-AA-012NBB002-E15-2021","false","[{}]","05. Adjudicación Directa LAASSP","3918750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3918750","2446790","2021-02-19T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z",,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039842]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E208-2016-1310948","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila",,"vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","GASES MEDICINALES Y ESPECIALES","[{id=compranet-1620524637144}]",,"012NBB002","false","Expirado","GASES MEDICINALES Y ESPECIALES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","1310948","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039842}]","GASES MEDICINALES Y ESPECIALES","1310948",,"Presencial","Hospital General ""Dr. Manuel Gea González""","2018-02-14T00:00:00.000Z","1244060","ocds-0ud2q6-AA-012NBB002-E208-2016","false","[{}]","05. Adjudicación Directa LAASSP","3053031.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3053031.28","1310948",,"true","true"
"2020-09-08T07:17:29.000Z","2019-02-27T12:43:00.000Z","Hospital General ""Dr. Manuel Gea González""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG",,"complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","AIRE SINTÉTICO GRADO MÉDICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1626345]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E15-2019-2010210","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[praxair-mexico-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2019-02-14T18:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","AIRE SINTÉTICO GRADO MÉDICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBB002","false","Expirado","AIRE SINTÉTICO GRADO MÉDICO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","2010210","MX-CPA","MXN","AIRE SINTÉTICO GRADO MÉDICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1626345}]","AIRE SINTÉTICO GRADO MÉDICO","2010210","No se utilizó el Contrato Marco","Presencial","Hospital General ""Dr. Manuel Gea González""","2019-12-31T00:00:00.000Z","1866993","ocds-0ud2q6-AA-012NBB002-E15-2019","false","[{}]","05. Adjudicación Directa LAASSP","1801600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1801600","2010210","2019-03-01T00:00:00.000Z",,
