"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068247&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","5144000.28","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCGS46713-S350712-11068247","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068247","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068247, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068247&pr=2014}]","Jalisco","11068247","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068247","ocds-0ud2q6-JAL-IMSSCGS46713-S350712","[Servicios Generales]","5144000.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5144000.28","11068247"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-02T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11048954&pr=2013]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","149999.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG44113-S350610-11048954","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11048954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11048954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11048954&pr=2013}]","Jalisco","11048954","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11048954","ocds-0ud2q6-JAL-IMSSCSG44113-S350610","[Servicios Generales]","149999.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149999.6","11048954"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068248&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","669981.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350713-11068248","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068248&pr=2014}]","Jalisco","11068248","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068248","ocds-0ud2q6-JAL-IMSSCSG46713-S350713","[Servicios Generales]","669981.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","669981.2","11068248"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068249&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1200000.28","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350715-11068249","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068249&pr=2014}]","Jalisco","11068249","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068249","ocds-0ud2q6-JAL-IMSSCSG46713-S350715","[Servicios Generales]","1200000.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000.28","11068249"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068250&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","455000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350717-11068250","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068250","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068250&pr=2014}]","Jalisco","11068250","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068250","ocds-0ud2q6-JAL-IMSSCSG46713-S350717","[Servicios Generales]","455000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","455000","11068250"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068251&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","322999.68","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350718-11068251","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068251&pr=2014}]","Jalisco","11068251","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068251","ocds-0ud2q6-JAL-IMSSCSG46713-S350718","[Servicios Generales]","322999.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","322999.68","11068251"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068252&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","749999.16","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350719-11068252","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068252","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068252, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068252&pr=2014}]","Jalisco","11068252","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068252","ocds-0ud2q6-JAL-IMSSCSG46713-S350719","[Servicios Generales]","749999.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","749999.16","11068252"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068253&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","320000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350720-11068253","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068253&pr=2014}]","Jalisco","11068253","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068253","ocds-0ud2q6-JAL-IMSSCSG46713-S350720","[Servicios Generales]","320000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","320000","11068253"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068254&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","449999.96","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350721-11068254","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068254","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068254&pr=2014}]","Jalisco","11068254","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068254","ocds-0ud2q6-JAL-IMSSCSG46713-S350721","[Servicios Generales]","449999.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449999.96","11068254"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[EDENRED MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068255&pr=2014]","[{roles=supplier, name=EDENRED MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=EDENRED MEXICO, S.A. DE C.V., scheme=RFC, id=ASE930924SS7}, details={type=company}, id=edenred-mexico-sa-de-cv}]","1079999.44","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG46713-S350722-11068255","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[edenred-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068255&pr=2014}]","Jalisco","11068255","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068255","ocds-0ud2q6-JAL-IMSSCSG46713-S350722","[Servicios Generales]","1079999.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDENRED MEXICO, S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1079999.44","11068255"
