"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-552-W-0-7]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-EF-A-552-W-0-7-7-J-EF-A-552-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-552-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-EF-A-552-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-EF-A-552-W-0-7}]","SERVICIO DE VIGILANCIA","7-J-EF-A-552-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-J-EF-A-552-W-0-7","ocds-0ud2q6-7-J-EF-A-552-W-0-7","85050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85050","7-J-EF-A-552-W-0-7"
"2021-05-09T00:24:27.000Z","2006-02-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006069]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500006069-4500006069","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE VIGILANCIA DE OFICINAS DELEGACIÓN X MONTERREY","[{id=pot-1620519810584}]","CONTRATACIÓN DE VIGILANCIA DE OFICINAS DELEGACIÓN X MONTERREY","open","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006069}]","CONTRATACIÓN DE VIGILANCIA DE OFICINAS DELEGACIÓN X MONTERREY","4500006069","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500006069","ocds-0ud2q6-4500006069","209990.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209990.8","4500006069","true"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI-DRNE-005-06&p_CveDep=06131&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Dirección Regional Noreste","06131006-005-05-INEGI-DRNE-005-06","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS","[{id=compranet3-1620530467436}]","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-DRNE-005-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-DRNE-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI-DRNE-005-06&p_CveDep=06131&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS","INEGI-DRNE-005-06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131006-005-05","ocds-0ud2q6-06131006-005-05","646685.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646685.25","INEGI-DRNE-005-06",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Regional Noreste","6131006","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGIDRNE-001-07&p_CveDep=06131&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Dirección Regional Noreste","06131006-001-07-INEGIDRNE-001-07","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS, MýXICO","[{id=compranet3-1620530467436}]","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS, MýXICO","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","INEGIDRNE-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGIDRNE-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGIDRNE-001-07&p_CveDep=06131&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE NUEVO LEýN, COAHUILA DE ZARAGOZA Y TAMAULIPAS, MýXICO","INEGIDRNE-001-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131006-001-07","ocds-0ud2q6-06131006-001-07","549996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549996","INEGIDRNE-001-07",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Regional Noreste","6131006","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08331&vv_ClaUni=69&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-1907&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Subgerencia de Servicios","08331069-006-07-OS-1907","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","SERVICIO DE VIGILANCIA","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","OS-1907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-1907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08331&vv_ClaUni=69&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-1907&vv_provsino=0}]","Suministro de Vales Canjeables y/o Tarjetas Inteligentes Recargables para la Adquisiciýn de Combustible a Nivel Nacional para el Fideicomiso de Riesgo Compartido","OS-1907","FIDEICOMISO DE RIESGO COMPARTIDO",,"08331069-006-07","ocds-0ud2q6-08331069-006-07","121560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA, S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","fideicomiso-de-riesgo-compartido","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121560","OS-1907",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subgerencia de Servicios","8331069","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006069&p_CveDep=09120&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Subdelegación Administrativa en Monterrey","09120025-001-06-4500006069","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006069&p_CveDep=09120&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","4500006069","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120025-001-06","ocds-0ud2q6-09120025-001-06","209990.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209990.8","4500006069",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdelegación Administrativa en Monterrey","9120025","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia Estatal Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GECOAH-003-05&p_CveDep=09437&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Gerencia Estatal Coahuila","09437009-002-05-GECOAH-003-05","[contract]","gerencia-estatal-coahuila-telecomunicaciones-de-mexico","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia en Oficinas Telegrýficas y Gerencia Estatal de Telecomunicaciones de Mýxico en Coahuila","[{id=compranet3-1620530467436}]","Servicio de Vigilancia en Oficinas Telegrýficas y Gerencia Estatal de Telecomunicaciones de Mýxico en Coahuila","open","institution","gerencia-estatal-coahuila-telecomunicaciones-de-mexico","Gerencia Estatal Coahuila","gerencia-estatal-coahuila-telecomunicaciones-de-mexico","GECOAH-003-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GECOAH-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GECOAH-003-05&p_CveDep=09437&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia en Oficinas Telegrýficas y Gerencia Estatal de Telecomunicaciones de Mýxico en Coahuila","GECOAH-003-05","TELECOMUNICACIONES DE MÉXICO",,"09437009-002-05","ocds-0ud2q6-09437009-002-05","191590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191590","GECOAH-003-05",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Estatal Coahuila","9437009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Unidad Saltillo, Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-US-002-08&p_CveDep=11085&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Unidad Saltillo, Coahuila","11085006-001-08-CINVESTAV-US-002-08","[contract]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","Servicio de Seguridad y Vigilancia","open","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","CINVESTAV-US-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINVESTAV-US-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-US-002-08&p_CveDep=11085&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Seguridad y Vigilancia","CINVESTAV-US-002-08","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN",,"11085006-001-08","ocds-0ud2q6-11085006-001-08","445031.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445031.16","CINVESTAV-US-002-08",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad Saltillo, Coahuila","11085006","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/02/08&p_CveDep=00008&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Subdelegación Administrativa Coahuila","00008006-002-07-URMSG/02/08","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","Servicio de Seguridad y Vigilancia","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMSG/02/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMSG/02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG/02/08&p_CveDep=00008&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Seguridad y Vigilancia","URMSG/02/08","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN",,"00008006-002-07","ocds-0ud2q6-00008006-002-07","269953.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269953.2","URMSG/02/08",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdelegación Administrativa Coahuila","8006","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/02/2004&p_CveDep=00008&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","Subdelegación Administrativa Coahuila","00008006-002-04-URMYSG/02/2004","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","Servicio de Seguridad y Vigilancia","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMYSG/02/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMYSG/02/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/02/2004&p_CveDep=00008&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Seguridad y Vigilancia","URMYSG/02/2004","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN",,"00008006-002-04","ocds-0ud2q6-00008006-002-04","286800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286800","URMYSG/02/2004",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdelegación Administrativa Coahuila","8006","MX-CPA","[Servicios]"
