"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-08-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[TERMEX MATERIALES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004102]","[{address={countryName=México}, roles=supplier, name=TERMEX MATERIALES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termex-materiales-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-E143-2016-1273891","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[termex-materiales-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","ESTUDIOS DE IMPACTO VIAL","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","ESTUDIOS DE IMPACTO VIAL","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1273891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004102}]","010-ADN-16-O - ESTUDIOS DE IMPACTO VIAL","1273891","true","Mixta","Comisión Federal de Electricidad","2016-09-27T00:00:00.000Z","1204356","ocds-0ud2q6-AO-018TOQ026-E143-2016","false","[{}]","06. Adjudicación Directa LOPSRM","115254.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMEX MATERIALES Y SERVICIOS SA DE CV, id=termex-materiales-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","115254.62","1273891"
"2019-01-24T01:17:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[COTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804546]","[{identifier={legalName=COTELSA SA DE CV, scheme=RUPC, id=9397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COTELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-E19-2016-1036730","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","ADJ-02-16 - SUSTITUCION DE BARDA EN SAN JERONIMO POTENCIA ZTMPTE","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","ADJ-02-16 - SUSTITUCION DE BARDA EN SAN JERONIMO POTENCIA ZTMPTE","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1036730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804546}]","ADJ-02-16 - SUSTITUCION DE BARDA EN SAN JERONIMO POTENCIA ZTMPTE","1036730","true","Electrónica","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1002439","ocds-0ud2q6-AO-018TOQ026-E19-2016","false","[{}]","06. Adjudicación Directa LOPSRM","324848.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTELSA SA DE CV, id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","324848.47","1036730","2016-02-19T02:00:00.000Z","2016-03-03T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[GRUPO EMPRESARIAL MITRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852582]","[{identifier={legalName=GRUPO EMPRESARIAL MITRA SA DE CV, scheme=RUPC, id=20931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MITRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-mitra-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-E74-2016-1083494","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[grupo-empresarial-mitra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","ADN-08-16 - MANTENIMIENTO ALMACEN VILLA DE GARCIA ZTMOTE","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","ADN-08-16 - MANTENIMIENTO ALMACEN VILLA DE GARCIA ZTMOTE","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1083494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852582}]","ADN-08-16 - MANTENIMIENTO ALMACEN VILLA DE GARCIA ZTMOTE","1083494","true","Electrónica","Comisión Federal de Electricidad","2016-08-18T00:00:00.000Z","1050227","ocds-0ud2q6-AO-018TOQ026-E74-2016","false","[{}]","06. Adjudicación Directa LOPSRM","288449.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO EMPRESARIAL MITRA SA DE CV, id=grupo-empresarial-mitra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","288449.86","1083494","2016-05-02T02:00:00.000Z","2016-05-16T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[Centro de Estudios Avanzados en Vias Terrestres]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121741]","[{identifier={legalName=Centro de Estudios Avanzados en Vias Terrestres, scheme=RUPC, id=6283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Centro de Estudios Avanzados en Vias Terrestres, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-estudios-avanzados-en-vias-terrestres}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N117-2012-912818","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[centro-de-estudios-avanzados-en-vias-terrestres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","ELABORACION DE PLANOS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","ELABORACION DE PLANOS","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","912818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121741}]","006-ADN/12-O (700123881) ELABORACION DE PLANOS","912818","true","Electrónica","Comisión Federal de Electricidad","2012-07-12T00:00:00.000Z","197291","ocds-0ud2q6-AO-018TOQ026-N117-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","128084.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Centro de Estudios Avanzados en Vias Terrestres, id=centro-de-estudios-avanzados-en-vias-terrestres}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","128084.41","912818","2012-06-07T20:26:00.000Z","2012-06-11T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123260]","[{identifier={legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-N126-2012-235097","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","009-ADN/12-O (700123410) REPOSICION DE PISOS DE ASFALTO","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","009-ADN/12-O (700123410) REPOSICION DE PISOS DE ASFALTO","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","235097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123260}]","009-ADN/12-O (700123410) REPOSICION DE PISOS DE ASFALTO","235097","true","Electrónica","Comisión Federal de Electricidad","2012-07-12T00:00:00.000Z","199779","ocds-0ud2q6-AO-018TOQ026-N126-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","277740.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","277740.5","235097","2012-06-12T23:02:00.000Z","2012-06-21T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[NODO EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806938]","[{address={countryName=México}, roles=supplier, name=NODO EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nodo-edificaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-E31-2016-1036743","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[nodo-edificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","ADJ-03-16 - ANALISIS, DISEÑO Y MEMORIA DE CALCULO ESTRUCT EDIF. COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","ADJ-03-16 - ANALISIS, DISEÑO Y MEMORIA DE CALCULO ESTRUCT EDIF. COMUNICACIONES","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1036743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806938}]","ADJ-03-16 - ANALISIS, DISEÑO Y MEMORIA DE CALCULO ESTRUCT EDIF. COMUNICACIONES","1036743","true","Electrónica","Comisión Federal de Electricidad","2016-03-27T00:00:00.000Z","1005027","ocds-0ud2q6-AO-018TOQ026-E31-2016","false","[{}]","06. Adjudicación Directa LOPSRM","180192.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NODO EDIFICACIONES SA DE CV, id=nodo-edificaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","180192.61","1036743",,
"2019-01-24T01:17:00.000Z","2016-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[HEXICA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818158]","[{address={countryName=México}, roles=supplier, name=HEXICA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hexica-infraestructura-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-E45-2016-1036738","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[hexica-infraestructura-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","ADN-06-16 - OBRA CIVIL TPC´S GUE-A3140 S.E. GUEMEZ ZTMOTE","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","ADN-06-16 - OBRA CIVIL TPC´S GUE-A3140 S.E. GUEMEZ ZTMOTE","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1036738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818158}]","ADN-06-16 - OBRA CIVIL TPC´S GUE-A3140 S.E. GUEMEZ ZTMOTE","1036738","true","Electrónica","Comisión Federal de Electricidad","2016-05-25T00:00:00.000Z","1016258","ocds-0ud2q6-AO-018TOQ026-E45-2016","false","[{}]","06. Adjudicación Directa LOPSRM","191898.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HEXICA INFRAESTRUCTURA Y CONSTRUCCION SA DE CV, id=hexica-infraestructura-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","191898.92","1036738","2016-03-10T02:00:00.000Z","2016-03-22T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ECONFORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821605]","[{address={countryName=México}, roles=supplier, name=ECONFORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=econfort-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-E46-2016-1035596","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[econfort-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","ADN-07-16 - SER INGENIERIA AIRE ACONDICONADO EDIF. COREFO y COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","ADN-07-16 - SER INGENIERIA AIRE ACONDICONADO EDIF. COREFO y COMUNICACIONES","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1035596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821605}]","ADN-07-16 - SER INGENIERIA AIRE ACONDICONADO EDIF. COREFO y COMUNICACIONES","1035596","true","Electrónica","Comisión Federal de Electricidad","2016-03-22T00:00:00.000Z","1018807","ocds-0ud2q6-AO-018TOQ026-E46-2016","false","[{}]","06. Adjudicación Directa LOPSRM","160000.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECONFORT SA DE CV, id=econfort-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","160000.24","1035596",,
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[TERMEX MATERIALES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807608]","[{address={countryName=México}, roles=supplier, name=TERMEX MATERIALES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termex-materiales-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-E47-2016-1036749","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[termex-materiales-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","ADJ-04-16 - SERVICIO GESTORIA CONSTRUCCION EDIFICIO COMUNICACIONES - ZOT MTY SAL","[{id=compranet-1620524637144}]","018TOQ026","false","Terminado","ADJ-04-16 - SERVICIO GESTORIA CONSTRUCCION EDIFICIO COMUNICACIONES - ZOT MTY SAL","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1036749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807608}]","ADJ-04-16 - SERVICIO GESTORIA CONSTRUCCION EDIFICIO COMUNICACIONES - ZOT MTY SAL","1036749","true","Electrónica","Comisión Federal de Electricidad","2016-05-14T00:00:00.000Z","1005579","ocds-0ud2q6-AO-018TOQ026-E47-2016","false","[{}]","06. Adjudicación Directa LOPSRM","199945.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMEX MATERIALES Y SERVICIOS SA DE CV, id=termex-materiales-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","199945.34","1036749",,
"2019-01-24T01:17:00.000Z","2016-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","CFE","complete","[ALICIA ESTELA LOPEZ SALDIVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963350]","[{address={countryName=México}, roles=supplier, name=ALICIA ESTELA LOPEZ SALDIVAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alicia-estela-lopez-saldivar}]","Nacional","MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","AO-018TOQ026-E62-2016-1072424","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[alicia-estela-lopez-saldivar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robín Moreira Ojeda","robin-moreira-ojeda","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","1031585 - ADN-05-16 SERVICIO DE MAQUILA DE PLANOS","[{id=compranet-1620524637144}]","018TOQ026","false","Expirado","1031585 - ADN-05-16 SERVICIO DE MAQUILA DE PLANOS","direct","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","1072424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963350}]","ADN-05-16 SERVICIO DE MAQUILA DE PLANOS","1072424","true","Electrónica","Comisión Federal de Electricidad","2016-05-18T00:00:00.000Z","1031585","ocds-0ud2q6-AO-018TOQ026-E62-2016","false","[{}]","06. Adjudicación Directa LOPSRM","99734.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALICIA ESTELA LOPEZ SALDIVAR, id=alicia-estela-lopez-saldivar}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","99734.4","1072424",,
