"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","awards.date"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[GLAXOSMITHKLINE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260172]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E145-2012-1565691","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1565691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1565691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260172}]","CREMAS PARA USO PERSONAL","1565691","true","Presencial","Diconsa, S.A. de C.V.","2012-02-17T00:00:00.000Z","1479868","ocds-0ud2q6-AA-020VSS015-E145-2012","false","[{}]","05. Adjudicación Directa LAASSP","8708","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO SA DE CV, id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8708","1565691"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL","DICONSA","complete","[GLAXOSMITHKLINE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571571]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE SUCURSAL","AA-020VSS015-E1705-2012-1943777","[contractTermination]","gerencia-de-sucursal-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Román Gerardo Hernández Murillo","roman-gerardo-hernandez-murillo","contract","GERENCIA DE SUCURSAL","unidad-compradora","CREMA PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS015","false","Expirado","CREMA PARA USO PERSONAL","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv","GERENCIA DE SUCURSAL","gerencia-de-sucursal-diconsa-sa-de-cv","1943777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1943777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571571}]","CREMAS PARA USO PERSONAL","1943777","true","Presencial","Diconsa, S.A. de C.V.","2012-12-16T00:00:00.000Z","1808210","ocds-0ud2q6-AA-020VSS015-E1705-2012","false","[{}]","05. Adjudicación Directa LAASSP","64916","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO SA DE CV, id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64916","1943777"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GLAXOSMITHKLINE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462901]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E12964-2012-1806217","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1806217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1806217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462901}]","CREMAS PARA USO PERSONAL","1806217","true","Presencial","Diconsa, S.A. de C.V.","2012-09-15T00:00:00.000Z","1691836","ocds-0ud2q6-AA-020VSS998-E12964-2012","false","[{}]","05. Adjudicación Directa LAASSP","19499.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO SA DE CV, id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19499.38","1806217"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GLAXOSMITHKLINE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461587]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E12885-2012-1804599","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1804599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1804599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461587}]","CREMAS PARA USO PERSONAL","1804599","true","Presencial","Diconsa, S.A. de C.V.","2012-09-03T00:00:00.000Z","1690331","ocds-0ud2q6-AA-020VSS998-E12885-2012","false","[{}]","05. Adjudicación Directa LAASSP","27777.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO SA DE CV, id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27777.06","1804599"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GLAXOSMITHKLINE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571662]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16080-2012-1943874","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CREMAS PARA USO PERSONAL,UNGUENTOS Y POMADAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CREMAS PARA USO PERSONAL,UNGUENTOS Y POMADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1943874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1943874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571662}]","CREMAS PARA USO PERSONAL,UNGUENTOS Y POMADAS","1943874","true","Presencial","Diconsa, S.A. de C.V.","2012-11-15T00:00:00.000Z","1808300","ocds-0ud2q6-AA-020VSS998-E16080-2012","false","[{}]","05. Adjudicación Directa LAASSP","24928.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO SA DE CV, id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24928.14","1943874"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GLAXOSMITHKLINE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483046]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E14359-2012-1830203","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1830203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483046}]","CREMAS PARA USO PERSONAL","1830203","true","Presencial","Diconsa, S.A. de C.V.","2012-12-18T00:00:00.000Z","1713611","ocds-0ud2q6-AA-020VSS998-E14359-2012","false","[{}]","05. Adjudicación Directa LAASSP","44224.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO SA DE CV, id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44224.6","1830203"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GLAXOSMITHKLINE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322765]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E15855-2011-1635868","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1635868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322765}]","CREMAS PARA USO PERSONAL","1635868","true","Presencial","Diconsa, S.A. de C.V.","2011-09-23T00:00:00.000Z","1545918","ocds-0ud2q6-AA-020VSS998-E15855-2011","false","[{}]","05. Adjudicación Directa LAASSP","12675","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO SA DE CV, id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12675","1635868"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[GLAXOSMITHKLINE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011975]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E664-2012-1255250","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1255250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011975}]","CREMAS PARA USO PERSONAL","1255250","true","Presencial","Diconsa, S.A. de C.V.","2012-04-09T00:00:00.000Z","1213209","ocds-0ud2q6-AA-020VSS002-E664-2012","false","[{}]","05. Adjudicación Directa LAASSP","17759","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO SA DE CV, id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17759","1255250"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[GLAXOSMITHKLINE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116664]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E1126-2012-1391132","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1391132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116664}]","CREMAS PARA USO PERSONAL","1391132","true","Presencial","Diconsa, S.A. de C.V.","2012-06-14T00:00:00.000Z","1330959","ocds-0ud2q6-AA-020VSS002-E1126-2012","false","[{}]","05. Adjudicación Directa LAASSP","26858","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO SA DE CV, id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26858","1391132"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[GLAXOSMITHKLINE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046325]","[{address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E894-2012-1301122","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[glaxosmithkline-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1301122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046325}]","CREMAS PARA USO PERSONAL","1301122","true","Presencial","Diconsa, S.A. de C.V.","2012-05-13T00:00:00.000Z","1251093","ocds-0ud2q6-AA-020VSS002-E894-2012","false","[{}]","05. Adjudicación Directa LAASSP","20068","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GLAXOSMITHKLINE MEXICO SA DE CV, id=glaxosmithkline-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20068","1301122"
