"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-11T12:40:00.000Z","2016-04-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840499]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E84-2016-1058145","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-04-13T10:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60 y 080 AUTORIZACION NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60 y 080 AUTORIZACION NIVEL CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1058145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840499}]","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60 y 080 AUTORIZACION NIVEL CENTRAL","1058145","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-25T00:00:00.000Z","1038561","ocds-0ud2q6-AA-019GYR027-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","40084.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40084.88","1058145"
"2019-01-24T01:17:00.000Z","2016-04-11T12:40:00.000Z","2016-04-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[PROVEEDORA REGIONAL DE SERVICIOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840499]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA REGIONAL DE SERVICIOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-regional-de-servicios-medicos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E84-2016-1058131","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[proveedora-regional-de-servicios-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-04-13T10:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60 y 080 AUTORIZACION NIVEL CENTRAL","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60 y 080 AUTORIZACION NIVEL CENTRAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1058131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840499}]","ADQUISICION DE CLAVES DEL GRUPO 010, 040, 60 y 080 AUTORIZACION NIVEL CENTRAL","1058131","true","Electrónica","Instituto Mexicano del Seguro Social","2016-04-24T00:00:00.000Z","1038561","ocds-0ud2q6-AA-019GYR027-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","57960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA REGIONAL DE SERVICIOS MEDICOS SA DE CV, id=proveedora-regional-de-servicios-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57960","1058131"
"2019-01-24T01:16:35.000Z",,"2017-02-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[HOSPITAL MEDICA BRISAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088776]","[{address={countryName=México}, roles=supplier, name=HOSPITAL MEDICA BRISAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-medica-brisas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E84-2017-1353792","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[hospital-medica-brisas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio Médicos Subrogado, para los Estudios de Gastroenterología del el HGZ No. 2 de Irapuato, Gto y para el HGZ No. 3 de Salamanca. Gto","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio Médicos Subrogado, para los Estudios de Gastroenterología del el HGZ No. 2 de Irapuato, Gto y para el HGZ No. 3 de Salamanca. Gto","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1353792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088776}]","Servicio Médicos Subrogado, para HGZ No 2 y HGZ No 3","1353792","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1295313","ocds-0ud2q6-AA-019GYR027-E84-2017","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOSPITAL MEDICA BRISAS SA DE CV, id=hospital-medica-brisas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1353792"
"2019-01-24T01:16:35.000Z","2017-03-08T16:49:00.000Z","2017-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[PAROLI SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030]","[{identifier={legalName=PAROLI SOLUTIONS SA DE CV, scheme=RUPC, id=59409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAROLI SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paroli-solutions-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E85-2017-1375223","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[paroli-solutions-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-03-10T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1375223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030}]","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","1375223","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-24T00:00:00.000Z","1295567","ocds-0ud2q6-AA-019GYR027-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","65653.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAROLI SOLUTIONS SA DE CV, id=paroli-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65653.72","1375223"
"2019-01-24T01:16:35.000Z","2017-03-08T16:49:00.000Z","2017-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[PAROLI SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030]","[{identifier={legalName=PAROLI SOLUTIONS SA DE CV, scheme=RUPC, id=59409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAROLI SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paroli-solutions-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E85-2017-1375322","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[paroli-solutions-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-03-10T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1375322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030}]","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","1375322","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-24T00:00:00.000Z","1295567","ocds-0ud2q6-AA-019GYR027-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","56842.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAROLI SOLUTIONS SA DE CV, id=paroli-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56842.42","1375322"
"2019-01-24T01:16:35.000Z","2017-03-08T16:49:00.000Z","2017-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[PAROLI SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030]","[{identifier={legalName=PAROLI SOLUTIONS SA DE CV, scheme=RUPC, id=59409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAROLI SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paroli-solutions-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E85-2017-1375277","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[paroli-solutions-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-03-10T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1375277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030}]","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","1375277","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-24T00:00:00.000Z","1295567","ocds-0ud2q6-AA-019GYR027-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","188693.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAROLI SOLUTIONS SA DE CV, id=paroli-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188693.5","1375277"
"2019-01-24T01:16:35.000Z","2017-03-08T16:49:00.000Z","2017-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[CYO FACTORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030]","[{identifier={legalName=CYO FACTORY SA DE CV, scheme=RUPC, id=72160, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYO FACTORY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyo-factory-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E85-2017-1374817","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[cyo-factory-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-03-10T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1374817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030}]","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","1374817","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-24T00:00:00.000Z","1295567","ocds-0ud2q6-AA-019GYR027-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","192868.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CYO FACTORY SA DE CV, id=cyo-factory-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192868.11","1374817"
"2019-01-24T01:16:35.000Z","2017-03-08T16:49:00.000Z","2017-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[PAROLI SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030]","[{identifier={legalName=PAROLI SOLUTIONS SA DE CV, scheme=RUPC, id=59409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAROLI SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paroli-solutions-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E85-2017-1375126","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[paroli-solutions-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-03-10T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1375126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030}]","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","1375126","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-24T00:00:00.000Z","1295567","ocds-0ud2q6-AA-019GYR027-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","51311.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAROLI SOLUTIONS SA DE CV, id=paroli-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51311.27","1375126"
"2019-01-24T01:16:35.000Z","2017-03-08T16:49:00.000Z","2017-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[PAROLI SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030]","[{identifier={legalName=PAROLI SOLUTIONS SA DE CV, scheme=RUPC, id=59409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAROLI SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paroli-solutions-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E85-2017-1375157","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[paroli-solutions-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-03-10T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1375157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030}]","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","1375157","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-24T00:00:00.000Z","1295567","ocds-0ud2q6-AA-019GYR027-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","45635.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAROLI SOLUTIONS SA DE CV, id=paroli-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45635.91","1375157"
"2019-01-24T01:16:35.000Z","2017-03-08T16:49:00.000Z","2017-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[CYO FACTORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030]","[{identifier={legalName=CYO FACTORY SA DE CV, scheme=RUPC, id=72160, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYO FACTORY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyo-factory-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E85-2017-1375098","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[cyo-factory-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-03-10T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1375098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089030}]","ADQUISICION DE CLAVE GRUPO 350 GRUPO 350 MATERIAL DE COMPRA EMERGENTE 1 CPM","1375098","true","Electrónica","Instituto Mexicano del Seguro Social","2017-03-24T00:00:00.000Z","1295567","ocds-0ud2q6-AA-019GYR027-E85-2017","false","[{}]","05. Adjudicación Directa LAASSP","195555.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CYO FACTORY SA DE CV, id=cyo-factory-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195555.2","1375098"
