"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MA. DE LOURDES ROJAS PATIÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS 076-02&p_CveDep=00021&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MA. DE LOURDES ROJAS PATIÑO, details={type=person}, id=ma-de-lourdes-rojas-patino}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-010-02-STS 076-02","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[ma-de-lourdes-rojas-patino]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de una o varias personas físicas o morales que lleven a cabo el Programa Nacional de Capacitación Turística de la SECTUR","[{id=compranet3-1620530467436}]","21001","Contratación de una o varias personas físicas o morales que lleven a cabo el Programa Nacional de Capacitación Turística de la SECTUR","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STS 076-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STS 076-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS 076-02&p_CveDep=00021&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Contratación de una o varias personas físicas o morales que lleven a cabo el Programa Nacional de Capacitación Turística de la SECTUR","STS 076-02","SECRETARÍA DE TURISMO","00021001-010-02","ocds-0ud2q6-00021001-010-02","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DE LOURDES ROJAS PATIÑO, id=ma-de-lourdes-rojas-patino}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","STS 076-02"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[FERRECOMERCIALIZADORA YAMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC05803&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRECOMERCIALIZADORA YAMA S.A. DE C.V., details={type=company}, id=ferrecomercializadora-yama-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-03-STPC05803","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[ferrecomercializadora-yama-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","[{id=compranet3-1620530467436}]","21001","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STPC05803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STPC05803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC05803&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","STPC05803","SECRETARÍA DE TURISMO","00021001-007-03","ocds-0ud2q6-00021001-007-03","202733.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOMERCIALIZADORA YAMA S.A. DE C.V., id=ferrecomercializadora-yama-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202733.5","STPC05803"
"2021-05-09T03:21:07.000Z","2003-04-28T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-04-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ARTICULOS PUBLICITARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ST/C022&vv_provsino=0]","[{roles=supplier, name=ARTICULOS PUBLICITARIOS, S.A. DE C.V., details={type=company}, id=articulos-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-010-03-ST/C022","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[articulos-publicitarios-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Carpeta escritorio","[{id=compranet3-1620530467436}]","21001","Carpeta escritorio","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","ST/C022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ST/C022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ST/C022&vv_provsino=0}]","Contratación de una o varias personas morales que lleven a cabo la realización de cuatro eventos de congresos y convenciones","ST/C022","SECRETARÍA DE TURISMO","00021001-010-03","ocds-0ud2q6-00021001-010-03","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS PUBLICITARIOS, S.A. DE C.V., id=articulos-publicitarios-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","ST/C022"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC05903&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-03-STPC05903","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[oficinas-y-papelerias-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","[{id=compranet3-1620530467436}]","21001","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STPC05903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STPC05903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC05903&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","STPC05903","SECRETARÍA DE TURISMO","00021001-007-03","ocds-0ud2q6-00021001-007-03","7844.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7844.26","STPC05903"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPS08703&p_CveDep=00021&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-010-03-STPS08703","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[el-mundo-es-tuyo-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de una o varias personas morales que lleven a cabo la realización de cuatro eventos de congresos y convenciones","[{id=compranet3-1620530467436}]","21001","Contratación de una o varias personas morales que lleven a cabo la realización de cuatro eventos de congresos y convenciones","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STPS08703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STPS08703-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPS08703&p_CveDep=00021&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Contratación de una o varias personas morales que lleven a cabo la realización de cuatro eventos de congresos y convenciones","STPS08703","SECRETARÍA DE TURISMO","00021001-010-03","ocds-0ud2q6-00021001-010-03","330182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330182","STPS08703"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PINTURAS BEST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC06003&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PINTURAS BEST S.A. DE C.V., details={type=company}, id=pinturas-best-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-03-STPC06003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[pinturas-best-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","[{id=compranet3-1620530467436}]","21001","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STPC06003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STPC06003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC06003&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","STPC06003","SECRETARÍA DE TURISMO","00021001-007-03","ocds-0ud2q6-00021001-007-03","8757","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS BEST S.A. DE C.V., id=pinturas-best-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8757","STPC06003"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LIMPIEZA MANTENIMIENTO Y COMERCIALIZACION S,A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/012/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIMPIEZA MANTENIMIENTO Y COMERCIALIZACION S,A, details={type=company}, id=limpieza-mantenimiento-y-comercializacion-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-010-04-C/012/05","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[limpieza-mantenimiento-y-comercializacion-sa]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del servicio integral de limpieza para los inmuebles de la SECTUR","[{id=compranet3-1620530467436}]","21001","Contratación del servicio integral de limpieza para los inmuebles de la SECTUR","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/012/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/012/05&p_CveDep=00021&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Contratación del servicio integral de limpieza para los inmuebles de la SECTUR","C/012/05","SECRETARÍA DE TURISMO","00021001-010-04","ocds-0ud2q6-00021001-010-04","2131200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA MANTENIMIENTO Y COMERCIALIZACION S,A, id=limpieza-mantenimiento-y-comercializacion-sa}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2131200","C/012/05"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DEALERS SUPLY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC06103&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEALERS SUPLY S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-03-STPC06103","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[dealers-suply-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","[{id=compranet3-1620530467436}]","21001","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STPC06103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STPC06103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC06103&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","STPC06103","SECRETARÍA DE TURISMO","00021001-007-03","ocds-0ud2q6-00021001-007-03","667797.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY S.A. DE C.V., id=dealers-suply-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667797.2","STPC06103"
"2021-05-09T03:21:07.000Z","2006-01-21T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-01-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=C/011/06&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-010-06-C/011/06","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[especialistas-en-medios-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MONITOREO DE PROGRAMAS DE RADIO Y TELEVISION, REPORTE DE INFORMACION DE PERIODICOS DEL INTERIOR Y ANALISIS","[{id=compranet3-1620530467436}]","21001","MONITOREO DE PROGRAMAS DE RADIO Y TELEVISION, REPORTE DE INFORMACION DE PERIODICOS DEL INTERIOR Y ANALISIS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/011/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=C/011/06&vv_provsino=0}]","Adqusiciýn de Vestuario Institucional que se otorga al personal de la Secretaria de Turismo","C/011/06","SECRETARÍA DE TURISMO","00021001-010-06","ocds-0ud2q6-00021001-010-06","492200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492200","C/011/06"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC06203&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-03-STPC06203","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[cicovisa-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","[{id=compranet3-1620530467436}]","21001","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STPC06203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STPC06203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC06203&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","STPC06203","SECRETARÍA DE TURISMO","00021001-007-03","ocds-0ud2q6-00021001-007-03","184239","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184239","STPC06203"
