"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[DAJELU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040811&p_CveDep=18164&p_CveUni=063&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DAJELU, S.A. DE C.V., details={type=company}, id=dajelu-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-021-08-9400040811","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[dajelu-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Campeche. Ejercicio 2008.","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Campeche. Ejercicio 2008.","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400040811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040811&p_CveDep=18164&p_CveUni=063&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Campeche. Ejercicio 2008.","9400040811","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-021-08","ocds-0ud2q6-18164063-021-08","1560612.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAJELU, S.A. DE C.V., id=dajelu-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560612.67","9400040811"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[PROYECTOS INDUSTRIALES DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047374&p_CveDep=18164&p_CveUni=063&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES DEL CARIBE, S.A. DE C.V., details={type=company}, id=proyectos-industriales-del-caribe-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-021-09-9400047374","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[proyectos-industriales-del-caribe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos para mejoramiento de instalaciones en el ámbito de la Subárea de T. y T. Valladolid. ejercicio 2009","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos para mejoramiento de instalaciones en el ámbito de la Subárea de T. y T. Valladolid. ejercicio 2009","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400047374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047374&p_CveDep=18164&p_CveUni=063&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Trabajos diversos para mejoramiento de instalaciones en el ámbito de la Subárea de T. y T. Valladolid. ejercicio 2009","9400047374","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-021-09","ocds-0ud2q6-18164063-021-09","2829878.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES DEL CARIBE, S.A. DE C.V., id=proyectos-industriales-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2829878.32","9400047374"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[PROYECTOS INDUSTRIALES DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040812&p_CveDep=18164&p_CveUni=063&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES DEL CARIBE, S.A. DE C.V., details={type=company}, id=proyectos-industriales-del-caribe-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-022-08-9400040812","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[proyectos-industriales-del-caribe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Cancýn. Ejercicio 2008","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Cancýn. Ejercicio 2008","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400040812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040812&p_CveDep=18164&p_CveUni=063&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Cancýn. Ejercicio 2008","9400040812","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-022-08","ocds-0ud2q6-18164063-022-08","2631030.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES DEL CARIBE, S.A. DE C.V., id=proyectos-industriales-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2631030.72","9400040812"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCTORA YALOB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047403&p_CveDep=18164&p_CveUni=063&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA YALOB, S.A. DE C.V., details={type=company}, id=constructora-yalob-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-022-09-9400047403","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[constructora-yalob-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos para mejoramiento de instalaciones en el ámbito de la Subárea de T. y T. Chetumal, ejercicio 2009","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos para mejoramiento de instalaciones en el ámbito de la Subárea de T. y T. Chetumal, ejercicio 2009","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400047403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047403&p_CveDep=18164&p_CveUni=063&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Trabajos diversos para mejoramiento de instalaciones en el ámbito de la Subárea de T. y T. Chetumal, ejercicio 2009","9400047403","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-022-09","ocds-0ud2q6-18164063-022-09","2489080.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA YALOB, S.A. DE C.V., id=constructora-yalob-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2489080.97","9400047403"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[L.S. RECUBRIMIENTOS Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040816&p_CveDep=18164&p_CveUni=063&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=L.S. RECUBRIMIENTOS Y ACABADOS, S.A. DE C.V., details={type=company}, id=ls-recubrimientos-y-acabados-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-023-08-9400040816","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[ls-recubrimientos-y-acabados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Valladolid. Ejercicio 2008","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Valladolid. Ejercicio 2008","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400040816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040816&p_CveDep=18164&p_CveUni=063&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Valladolid. Ejercicio 2008","9400040816","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-023-08","ocds-0ud2q6-18164063-023-08","1919520.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L.S. RECUBRIMIENTOS Y ACABADOS, S.A. DE C.V., id=ls-recubrimientos-y-acabados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1919520.73","9400040816"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[HIDRO SISTEMAS CASTILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047341&p_CveDep=18164&p_CveUni=063&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIDRO SISTEMAS CASTILLO SA DE CV, details={type=company}, id=hidro-sistemas-castillo-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-023-09-9400047341","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[hidro-sistemas-castillo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos para mejoramiento de instalaciones en en el ámbito de Subárea de T. y T. Campeche, ejercicio 2009","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos para mejoramiento de instalaciones en en el ámbito de Subárea de T. y T. Campeche, ejercicio 2009","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400047341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047341&p_CveDep=18164&p_CveUni=063&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Trabajos diversos para mejoramiento de instalaciones en en el ámbito de Subárea de T. y T. Campeche, ejercicio 2009","9400047341","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-023-09","ocds-0ud2q6-18164063-023-09","1762685.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRO SISTEMAS CASTILLO SA DE CV, id=hidro-sistemas-castillo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1762685.41","9400047341"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[DAJELU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040813&p_CveDep=18164&p_CveUni=063&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DAJELU, S.A. DE C.V., details={type=company}, id=dajelu-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-024-08-9400040813","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[dajelu-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Chetumal. Ejercicio 2008","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Chetumal. Ejercicio 2008","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400040813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040813&p_CveDep=18164&p_CveUni=063&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Chetumal. Ejercicio 2008","9400040813","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-024-08","ocds-0ud2q6-18164063-024-08","805545.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAJELU, S.A. DE C.V., id=dajelu-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805545.4","9400040813"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[HIDRO SISTEMAS CASTILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040820&p_CveDep=18164&p_CveUni=063&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIDRO SISTEMAS CASTILLO SA DE CV, details={type=company}, id=hidro-sistemas-castillo-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-025-08-9400040820","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[hidro-sistemas-castillo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Escýrcega. Ejercicio 2008","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Escýrcega. Ejercicio 2008","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400040820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040820&p_CveDep=18164&p_CveUni=063&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de obra civil para subestaciones y edificios en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Escýrcega. Ejercicio 2008","9400040820","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-025-08","ocds-0ud2q6-18164063-025-08","981835.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRO SISTEMAS CASTILLO SA DE CV, id=hidro-sistemas-castillo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981835.53","9400040820"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[TELECTRIFICACIONES Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050602&p_CveDep=18164&p_CveUni=063&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELECTRIFICACIONES Y CIVIL SA DE CV, details={type=company}, id=telectrificaciones-y-civil-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-025-09-9400050602","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[telectrificaciones-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Mantenimiento al derecho de vía, área de maniobras y caminos de Líneas de Transmisión a cargo de la Subárea de Transmisión y Transformación Yucatán, en el Estado de Yucatán, ejercicio 2010.","[{id=compranet3-1620530467436}]","18164063","Mantenimiento al derecho de vía, área de maniobras y caminos de Líneas de Transmisión a cargo de la Subárea de Transmisión y Transformación Yucatán, en el Estado de Yucatán, ejercicio 2010.","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400050602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050602&p_CveDep=18164&p_CveUni=063&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Mantenimiento al derecho de vía, área de maniobras y caminos de Líneas de Transmisión a cargo de la Subárea de Transmisión y Transformación Yucatán, en el Estado de Yucatán, ejercicio 2010.","9400050602","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-025-09","ocds-0ud2q6-18164063-025-09","5328433.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECTRIFICACIONES Y CIVIL SA DE CV, id=telectrificaciones-y-civil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5328433.23","9400050602"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CEPGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040825&p_CveDep=18164&p_CveUni=063&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CEPGO, S.A. DE C.V., details={type=company}, id=cepgo-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-026-08-9400040825","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[cepgo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Yucatýn. Ejercicio 2008","[{id=compranet3-1620530467436}]","18164063","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Yucatýn. Ejercicio 2008","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400040825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040825&p_CveDep=18164&p_CveUni=063&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Trabajos diversos de obra civil para mejoras a repetidores de comunicaciones, en el ýmbito de la Subýrea de Transmisiýn y Transformaciýn Yucatýn. Ejercicio 2008","9400040825","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-026-08","ocds-0ud2q6-18164063-026-08","2118130.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPGO, S.A. DE C.V., id=cepgo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118130.2","9400040825"
