"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MANUFACTURERA DE ESPEJOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP29/175&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ESPEJOS, S.A. DE C.V., details={type=company}, id=manufacturera-de-espejos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-029-07-ISEM-AJ-ADQ-LP29/175","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[manufacturera-de-espejos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","[{id=compranet3-1620530467436}]","44064003","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP29/175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP29/175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP29/175&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","ISEM-AJ-ADQ-LP29/175","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-029-07","ocds-0ud2q6-44064003-029-07","42900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ESPEJOS, S.A. DE C.V., id=manufacturera-de-espejos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42900","ISEM-AJ-ADQ-LP29/175"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REPRESENTACIONES QUIMICAS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP29/176&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES QUIMICAS DE TOLUCA, S.A. DE C.V., details={type=company}, id=representaciones-quimicas-de-toluca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-029-07-ISEM-AJ-ADQ-LP29/176","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[representaciones-quimicas-de-toluca-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","[{id=compranet3-1620530467436}]","44064003","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP29/176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP29/176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP29/176&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","ISEM-AJ-ADQ-LP29/176","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-029-07","ocds-0ud2q6-44064003-029-07","72147.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES QUIMICAS DE TOLUCA, S.A. DE C.V., id=representaciones-quimicas-de-toluca-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72147.17","ISEM-AJ-ADQ-LP29/176"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BECTON DICKINSON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP29/177&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-029-07-ISEM-AJ-ADQ-LP29/177","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[becton-dickinson-de-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","[{id=compranet3-1620530467436}]","44064003","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP29/177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP29/177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP29/177&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","ISEM-AJ-ADQ-LP29/177","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-029-07","ocds-0ud2q6-44064003-029-07","9109272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9109272","ISEM-AJ-ADQ-LP29/177"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP29/178&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-029-07-ISEM-AJ-ADQ-LP29/178","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[baxter-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","[{id=compranet3-1620530467436}]","44064003","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP29/178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP29/178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP29/178&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","ISEM-AJ-ADQ-LP29/178","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-029-07","ocds-0ud2q6-44064003-029-07","5155823.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5155823.94","ISEM-AJ-ADQ-LP29/178"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EIBL LABORATORIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP29/173&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EIBL LABORATORIES S.A. DE C.V., details={type=company}, id=eibl-laboratories-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-029-07-ISEM-AJ-ADQ-LP29/173","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[eibl-laboratories-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","[{id=compranet3-1620530467436}]","44064003","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AJ-ADQ-LP29/173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AJ-ADQ-LP29/173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AJ-ADQ-LP29/173&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","REACTIVOS E INSUMOS PARA LABORATORIO Y BANCOS DE SANGRE","ISEM-AJ-ADQ-LP29/173","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-029-07","ocds-0ud2q6-44064003-029-07","101273.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EIBL LABORATORIES S.A. DE C.V., id=eibl-laboratories-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101273.52","ISEM-AJ-ADQ-LP29/173"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP29/201-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-029-08-ISEM-ADQ-LP29/201-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS ANTIRRETROVIRALES","[{id=compranet3-1620530467436}]","44064003","MEDICAMENTOS ANTIRRETROVIRALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP29/201-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP29/201-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP29/201-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS ANTIRRETROVIRALES","ISEM-ADQ-LP29/201-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-029-08","ocds-0ud2q6-44064003-029-08","413217.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413217.36","ISEM-ADQ-LP29/201-08"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP29/202-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-029-08-ISEM-ADQ-LP29/202-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[farmacos-especializados-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS ANTIRRETROVIRALES","[{id=compranet3-1620530467436}]","44064003","MEDICAMENTOS ANTIRRETROVIRALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP29/202-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP29/202-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP29/202-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS ANTIRRETROVIRALES","ISEM-ADQ-LP29/202-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-029-08","ocds-0ud2q6-44064003-029-08","1081977.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1081977.14","ISEM-ADQ-LP29/202-08"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HIPO-PAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP29/203-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIPO-PAK, S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-029-08-ISEM-ADQ-LP29/203-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[hipo-pak-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS ANTIRRETROVIRALES","[{id=compranet3-1620530467436}]","44064003","MEDICAMENTOS ANTIRRETROVIRALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP29/203-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP29/203-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP29/203-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS ANTIRRETROVIRALES","ISEM-ADQ-LP29/203-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-029-08","ocds-0ud2q6-44064003-029-08","514782.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIPO-PAK, S.A. DE C.V., id=hipo-pak-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514782.5","ISEM-ADQ-LP29/203-08"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP29/204-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-029-08-ISEM-ADQ-LP29/204-08","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ralca-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS ANTIRRETROVIRALES","[{id=compranet3-1620530467436}]","44064003","MEDICAMENTOS ANTIRRETROVIRALES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP29/204-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP29/204-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP29/204-08&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS ANTIRRETROVIRALES","ISEM-ADQ-LP29/204-08","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-029-08","ocds-0ud2q6-44064003-029-08","638925.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638925.8","ISEM-ADQ-LP29/204-08"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ADAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP29/172-09&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADAMED SA DE CV, details={type=company}, id=adamed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44064003-029-09-ISEM-ADQ-LP29/172-09","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[adamed-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONVERSIONES DE VEHICULOS PROPIEDAD DEL ISEM","[{id=compranet3-1620530467436}]","44064003","CONVERSIONES DE VEHICULOS PROPIEDAD DEL ISEM","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LP29/172-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LP29/172-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LP29/172-09&p_CveDep=44064&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","CONVERSIONES DE VEHICULOS PROPIEDAD DEL ISEM","ISEM-ADQ-LP29/172-09","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44064003-029-09","ocds-0ud2q6-44064003-029-09","5190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAMED SA DE CV, id=adamed-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5190000","ISEM-ADQ-LP29/172-09"
