"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSA IRMA OCHOA ARROYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2170/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROSA IRMA OCHOA ARROYO, details={type=person}, id=rosa-irma-ochoa-arroyo}]","Nacional","MXN","Gerencia de Sucursal","20159001-010-08-PSG/2170/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[rosa-irma-ochoa-arroyo]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratar servicios de auto transporte pýblico federal por un total de 3,000 toneladas de maýz para su traslado, de la Almacenadora Logistica Empresarial ubicada en eje 110 S/N, Zona Industrial en la Ciudad de San Luis Potosý, hacia distintos Almacenes Rurales de esta Unidad Operativa.","[{id=compranet3-1620530467436}]","20159001","Contratar servicios de auto transporte pýblico federal por un total de 3,000 toneladas de maýz para su traslado, de la Almacenadora Logistica Empresarial ubicada en eje 110 S/N, Zona Industrial en la Ciudad de San Luis Potosý, hacia distintos Almacenes Rurales de esta Unidad Operativa.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2170/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2170/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2170/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contratar servicios de auto transporte pýblico federal por un total de 3,000 toneladas de maýz para su traslado, de la Almacenadora Logistica Empresarial ubicada en eje 110 S/N, Zona Industrial en la Ciudad de San Luis Potosý, hacia distintos Almacenes Rurales de esta Unidad Operativa.","PSG/2170/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-010-08","ocds-0ud2q6-20159001-010-08","856599","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA IRMA OCHOA ARROYO, id=rosa-irma-ochoa-arroyo}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856599","PSG/2170/2009"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NORMA PATRICIA ORTIZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/278/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NORMA PATRICIA ORTIZ GUTIERREZ, details={type=person}, id=norma-patricia-ortiz-gutierrez}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-03-PSG/278/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[norma-patricia-ortiz-gutierrez]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación de Almacenes y Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Fumigación de Almacenes y Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/278/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/278/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/278/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicio de Fumigación de Almacenes y Oficinas","PSG/278/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-03","ocds-0ud2q6-20159001-011-03","104583.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA PATRICIA ORTIZ GUTIERREZ, id=norma-patricia-ortiz-gutierrez}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104583.88","PSG/278/2003"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NORMA PATRICIA ORTIZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/279/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NORMA PATRICIA ORTIZ GUTIERREZ, details={type=person}, id=norma-patricia-ortiz-gutierrez}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-03-PSG/279/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[norma-patricia-ortiz-gutierrez]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación de Almacenes y Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Fumigación de Almacenes y Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/279/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/279/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/279/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicio de Fumigación de Almacenes y Oficinas","PSG/279/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-03","ocds-0ud2q6-20159001-011-03","71854.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA PATRICIA ORTIZ GUTIERREZ, id=norma-patricia-ortiz-gutierrez}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71854.53","PSG/279/2003"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NORMA PATRICIA ORTIZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/280/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NORMA PATRICIA ORTIZ GUTIERREZ, details={type=person}, id=norma-patricia-ortiz-gutierrez}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-03-PSG/280/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[norma-patricia-ortiz-gutierrez]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación de Almacenes y Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Fumigación de Almacenes y Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/280/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/280/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/280/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicio de Fumigación de Almacenes y Oficinas","PSG/280/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-03","ocds-0ud2q6-20159001-011-03","78593.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA PATRICIA ORTIZ GUTIERREZ, id=norma-patricia-ortiz-gutierrez}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78593.5","PSG/280/2003"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PEST CONTROL SAN LUIS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/352/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEST CONTROL SAN LUIS, S.C., details={type=company}, id=pest-control-san-luis-sc}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-04-PSG/352/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[pest-control-san-luis-sc]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación","[{id=compranet3-1620530467436}]","20159001","Servicio de Fumigación","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/352/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/352/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/352/2004&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Servicio de Fumigación","PSG/352/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-04","ocds-0ud2q6-20159001-011-04","34990.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEST CONTROL SAN LUIS, S.C., id=pest-control-san-luis-sc}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34990.8","PSG/352/2004"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACION DE SERVICIO COMAKO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/002/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESTACION DE SERVICIO COMAKO, S.A. DE C.V., details={type=company}, id=estacion-de-servicio-comako-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-05-PSG/002/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estacion-de-servicio-comako-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/002/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/002/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-05","ocds-0ud2q6-20159001-011-05","1450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACION DE SERVICIO COMAKO, S.A. DE C.V., id=estacion-de-servicio-comako-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450000","PSG/002/2006"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ORSAN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/009/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORSAN DEL NORTE, S.A. DE C.V., details={type=company}, id=orsan-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-011-05-PSG/009/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[orsan-del-norte-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de Combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de Combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/009/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/009/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicio de Suministro de Combustibles","PSG/009/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-011-05","ocds-0ud2q6-20159001-011-05","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORSAN DEL NORTE, S.A. DE C.V., id=orsan-del-norte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","PSG/009/2006"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/013/2004&p_CveDep=20160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20160001-004-04-CA/013/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería de oficina y computo","[{id=compranet3-1620530467436}]","20160001","Adquisición de Papelería de oficina y computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","CA/013/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA/013/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA/013/2004&p_CveDep=20160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de Papelería de oficina y computo","CA/013/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-004-04","ocds-0ud2q6-20160001-004-04","5802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5802","CA/013/2004"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ANDRES RICARDO ARZAGA URIBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-PSG-0102-09&vv_provsino=0]","[{roles=supplier, name=ANDRES RICARDO ARZAGA URIBE, details={type=person}, id=andres-ricardo-arzaga-uribe}]","Nacional","MXN","Gerencia de Sucursal","20160001-004-09-NTEC-SCH-PSG-0102-09","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[andres-ricardo-arzaga-uribe]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20160001","Fumigación","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","NTEC-SCH-PSG-0102-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NTEC-SCH-PSG-0102-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20160&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=NTEC-SCH-PSG-0102-09&vv_provsino=0}]","Fumigación","NTEC-SCH-PSG-0102-09","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-004-09","ocds-0ud2q6-20160001-004-09","106735.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES RICARDO ARZAGA URIBE, id=andres-ricardo-arzaga-uribe}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106735.75","NTEC-SCH-PSG-0102-09"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NORMA PATRICIA ORTIZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD/PSF/003/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NORMA PATRICIA ORTIZ GUTIERREZ, details={type=person}, id=norma-patricia-ortiz-gutierrez}]","Nacional","MXN","Gerencia de Sucursal","20160001-005-03-UOD/PSF/003/04","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[norma-patricia-ortiz-gutierrez]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación en Oficinas, Almacenes Centrales, y rurales","[{id=compranet3-1620530467436}]","20160001","Servicio de Fumigación en Oficinas, Almacenes Centrales, y rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","UOD/PSF/003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UOD/PSF/003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UOD/PSF/003/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Fumigación en Oficinas, Almacenes Centrales, y rurales","UOD/PSF/003/04","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-005-03","ocds-0ud2q6-20160001-005-03","9501.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA PATRICIA ORTIZ GUTIERREZ, id=norma-patricia-ortiz-gutierrez}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9501.56","UOD/PSF/003/04"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NUÑEZ SAENZ FORTINO EMILIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNC/PSF/003/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NUÑEZ SAENZ FORTINO EMILIO, details={type=person}, id=nunez-saenz-fortino-emilio}]","Nacional","MXN","Gerencia de Sucursal","20160001-005-03-SNC/PSF/003/04","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","[nunez-saenz-fortino-emilio]","services","diconsa-sa-de-cv-sucursal-regional-norte-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Fumigación en Oficinas, Almacenes Centrales, y rurales","[{id=compranet3-1620530467436}]","20160001","Servicio de Fumigación en Oficinas, Almacenes Centrales, y rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","SNC/PSF/003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNC/PSF/003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNC/PSF/003/04&p_CveDep=20160&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Servicio de Fumigación en Oficinas, Almacenes Centrales, y rurales","SNC/PSF/003/04","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE-CENTRO","20160001-005-03","ocds-0ud2q6-20160001-005-03","18905.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUÑEZ SAENZ FORTINO EMILIO, id=nunez-saenz-fortino-emilio}]","diconsa-sa-de-cv-sucursal-regional-norte-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18905.3","SNC/PSF/003/04"
