"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MADEQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024594&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MADEQ S.A. DE C.V., details={type=company}, id=madeq-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024594","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[madeq-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024594-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024594&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024594","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","14407.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADEQ S.A. DE C.V., id=madeq-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14407.38","4200024594"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024628&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., details={type=company}, id=soluciones-integrales-en-informatica-river-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024628","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[soluciones-integrales-en-informatica-river-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024628-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024628&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024628","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","1029.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., id=soluciones-integrales-en-informatica-river-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1029.2","4200024628"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEMARKETING OUTSOURSING SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024593&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TELEMARKETING OUTSOURSING SERVICES, S.A. DE C.V., details={type=company}, id=telemarketing-outsoursing-services-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024593","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[telemarketing-outsoursing-services-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024593-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024593&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024593","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","15775.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMARKETING OUTSOURSING SERVICES, S.A. DE C.V., id=telemarketing-outsoursing-services-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15775.2","4200024593"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024629&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., details={type=company}, id=soluciones-integrales-en-informatica-river-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024629","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[soluciones-integrales-en-informatica-river-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024629-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024629&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024629","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","12824.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., id=soluciones-integrales-en-informatica-river-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12824.4","4200024629"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROLASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024592&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLASER, S.A DE C.V., details={type=company}, id=prolaser-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024592","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[prolaser-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024592&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024592","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","44460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLASER, S.A DE C.V., id=prolaser-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44460","4200024592"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024630&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., details={type=company}, id=soluciones-integrales-en-informatica-river-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024630","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[soluciones-integrales-en-informatica-river-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024630-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024630&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024630","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","26132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., id=soluciones-integrales-en-informatica-river-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26132","4200024630"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MADEQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024591&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MADEQ S.A. DE C.V., details={type=company}, id=madeq-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024591","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[madeq-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024591-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024591&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024591","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","135795.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADEQ S.A. DE C.V., id=madeq-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135795.36","4200024591"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024631&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024631","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[cicovisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024631-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024631&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024631","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","42965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42965","4200024631"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROLASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024590&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLASER, S.A DE C.V., details={type=company}, id=prolaser-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024590","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[prolaser-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024590-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024590&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024590","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","17550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLASER, S.A DE C.V., id=prolaser-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17550","4200024590"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024632&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., details={type=company}, id=soluciones-integrales-en-informatica-river-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024632","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[soluciones-integrales-en-informatica-river-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024632-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024632&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024632","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","74311.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., id=soluciones-integrales-en-informatica-river-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74311.8","4200024632"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROLASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024588&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLASER, S.A DE C.V., details={type=company}, id=prolaser-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024588","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[prolaser-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024588-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024588&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024588","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","114100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLASER, S.A DE C.V., id=prolaser-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114100","4200024588"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024633&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024633","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[cicovisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024633-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024633&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024633","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","35410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35410","4200024633"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024587&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-011-02-4200024587","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[cicovisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","18572001","CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024587-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024587&p_CveDep=18572&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE CÓMPUTO","4200024587","PETRÓLEOS MEXICANOS","18572001-011-02","ocds-0ud2q6-18572001-011-02","840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840","4200024587"
