"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-09-10]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-CP-HG-09-10-026-CP-HG-09-10","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-CP-HG-09-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-CP-HG-09-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-09-10}]","SERVICIOS MEDICOS DE ESPECIALIZACION","026-CP-HG-09-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-01-25T00:00:00.000Z","026-CP-HG-09-10","ocds-0ud2q6-026-CP-HG-09-10","172374.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172374.59","026-CP-HG-09-10"
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-102-10]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-CP-HG-102-10-026-CP-HG-102-10","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-CP-HG-102-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-CP-HG-102-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-102-10}]","SERVICIOS MEDICOS DE ESPECIALIZACION","026-CP-HG-102-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-27T00:00:00.000Z","026-CP-HG-102-10","ocds-0ud2q6-026-CP-HG-102-10","9691.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9691.14","026-CP-HG-102-10"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-11-09]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-CP-HG-11-09-026-CP-HG-11-09","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIDAD","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-CP-HG-11-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-CP-HG-11-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-11-09}]","SERVICIOS MEDICOS DE ESPECIALIDAD","026-CP-HG-11-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-04-01T00:00:00.000Z","026-CP-HG-11-09","ocds-0ud2q6-026-CP-HG-11-09","42935.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42935.35","026-CP-HG-11-09"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-11-10]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-CP-HG-11-10-026-CP-HG-11-10","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-CP-HG-11-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-CP-HG-11-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-11-10}]","SERVICIOS MEDICOS DE ESPECIALIZACION","026-CP-HG-11-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-05T00:00:00.000Z","026-CP-HG-11-10","ocds-0ud2q6-026-CP-HG-11-10","56250.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56250.68","026-CP-HG-11-10"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-12-10]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-CP-HG-12-10-026-CP-HG-12-10","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-CP-HG-12-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-CP-HG-12-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-12-10}]","SERVICIOS MEDICOS DE ESPECIALIZACION","026-CP-HG-12-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-05T00:00:00.000Z","026-CP-HG-12-10","ocds-0ud2q6-026-CP-HG-12-10","272489.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272489.42","026-CP-HG-12-10"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-13-09]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-CP-HG-13-09-026-CP-HG-13-09","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIDAD","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-CP-HG-13-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-CP-HG-13-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-13-09}]","SERVICIOS MEDICOS DE ESPECIALIDAD","026-CP-HG-13-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-04-22T00:00:00.000Z","026-CP-HG-13-09","ocds-0ud2q6-026-CP-HG-13-09","129132.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129132.37","026-CP-HG-13-09"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-13-10]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-CP-HG-13-10-026-CP-HG-13-10","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIZACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-CP-HG-13-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-CP-HG-13-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-13-10}]","SERVICIOS MEDICOS DE ESPECIALIZACION","026-CP-HG-13-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-05T00:00:00.000Z","026-CP-HG-13-10","ocds-0ud2q6-026-CP-HG-13-10","10019.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10019.54","026-CP-HG-13-10"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-14-09]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-CP-HG-14-09-026-CP-HG-14-09","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIDAD","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-CP-HG-14-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-CP-HG-14-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-14-09}]","SERVICIOS MEDICOS DE ESPECIALIDAD","026-CP-HG-14-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-04-22T00:00:00.000Z","026-CP-HG-14-09","ocds-0ud2q6-026-CP-HG-14-09","43080.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43080.74","026-CP-HG-14-09"
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-16-09]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-CP-HG-16-09-026-CP-HG-16-09","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIDAD","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-CP-HG-16-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-CP-HG-16-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-16-09}]","SERVICIOS MEDICOS DE ESPECIALIDAD","026-CP-HG-16-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-01T00:00:00.000Z","026-CP-HG-16-09","ocds-0ud2q6-026-CP-HG-16-09","22818.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22818.95","026-CP-HG-16-09"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-19-09]","[{roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., details={type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","026-CP-HG-19-09-026-CP-HG-19-09","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS DE ESPECIALIDAD","[{id=pot-1620519810584}]","SERVICIOS MEDICOS DE ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","026-CP-HG-19-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-CP-HG-19-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-CP-HG-19-09}]","SERVICIOS MEDICOS DE ESPECIALIDAD","026-CP-HG-19-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-25T00:00:00.000Z","026-CP-HG-19-09","ocds-0ud2q6-026-CP-HG-19-09","7189.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL PRIVADO DE HERMOSILLO S.A. DE C.V., id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7189.74","026-CP-HG-19-09"
