"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[REYES ROSAS FELIPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AO150-2011]","[{roles=supplier, name=REYES ROSAS FELIPE, details={type=person}, id=reyes-rosas-felipe}]","MXN","DELEGACIÓN EN PUEBLA","021-AO150-2011-021-AO150-2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reyes-rosas-felipe]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AO150-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AO150-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AO150-2011}]","ADQUISICION DE REFACCIONES ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MEDICO","021-AO150-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-30T00:00:00.000Z","021-AO150-2011","ocds-0ud2q6-021-AO150-2011","1182.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES ROSAS FELIPE, id=reyes-rosas-felipe}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1182.5","021-AO150-2011"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-27T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[AUTOCLAVES Y QUIROFANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP-003-2010]","[{roles=supplier, name=AUTOCLAVES Y QUIROFANOS S.A. DE C.V., details={type=company}, id=autoclaves-y-quirofanos-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP-003-2010-021-AOP-003-2010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[autoclaves-y-quirofanos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO MENOR DE REPOSICION","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO MENOR DE REPOSICION","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP-003-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP-003-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP-003-2010}]","ADQUISICION DE INSTRUMENTAL MEDICO MENOR DE REPOSICION","021-AOP-003-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-30T00:00:00.000Z","021-AOP-003-2010","ocds-0ud2q6-021-AOP-003-2010","7716.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOCLAVES Y QUIROFANOS S.A. DE C.V., id=autoclaves-y-quirofanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7716.74","021-AOP-003-2010"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[IMPRESOS TECNICOS MARNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP02-11]","[{roles=supplier, name=IMPRESOS TECNICOS MARNO S.A. DE C.V., details={type=company}, id=impresos-tecnicos-marno-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP02-11-021-AOP02-11","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impresos-tecnicos-marno-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP02-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP02-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP02-11}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","021-AOP02-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-28T00:00:00.000Z","021-AOP02-11","ocds-0ud2q6-021-AOP02-11","8180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS TECNICOS MARNO S.A. DE C.V., id=impresos-tecnicos-marno-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8180","021-AOP02-11"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LEON LIMON ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP03-11]","[{roles=supplier, name=LEON LIMON ANGELICA, details={type=person}, id=leon-limon-angelica}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP03-11-021-AOP03-11","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-limon-angelica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP03-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP03-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP03-11}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-AOP03-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-28T00:00:00.000Z","021-AOP03-11","ocds-0ud2q6-021-AOP03-11","13493.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LIMON ANGELICA, id=leon-limon-angelica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13493.28","021-AOP03-11"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[KEY QUIMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP04-10]","[{roles=supplier, name=KEY QUIMICA S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP04-10-021-AOP04-10","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[key-quimica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP04-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP04-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP04-10}]","ADQUISICION DE MATERIAL DE LIMPIEZA","021-AOP04-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","021-AOP04-10","ocds-0ud2q6-021-AOP04-10","2088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEY QUIMICA S.A. DE C.V., id=key-quimica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2088","021-AOP04-10"
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-11T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GONZALEZ BERTHEAU CARLOS EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP04-11]","[{roles=supplier, name=GONZALEZ BERTHEAU CARLOS EDUARDO, details={type=person}, id=gonzalez-bertheau-carlos-eduardo}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP04-11-021-AOP04-11","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gonzalez-bertheau-carlos-eduardo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP04-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP04-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP04-11}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","021-AOP04-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-28T00:00:00.000Z","021-AOP04-11","ocds-0ud2q6-021-AOP04-11","7140.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ BERTHEAU CARLOS EDUARDO, id=gonzalez-bertheau-carlos-eduardo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7140.75","021-AOP04-11"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GERARDO ENRIQUE REYNOSO ANDRESEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP05-10]","[{roles=supplier, name=GERARDO ENRIQUE REYNOSO ANDRESEN, details={type=person}, id=gerardo-enrique-reynoso-andresen}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP05-10-021-AOP05-10","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gerardo-enrique-reynoso-andresen]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES COMPLEMENTARIOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP05-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP05-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP05-10}]","ADQUISICION DE MATERIALES COMPLEMENTARIOS","021-AOP05-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","021-AOP05-10","ocds-0ud2q6-021-AOP05-10","14922.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ENRIQUE REYNOSO ANDRESEN, id=gerardo-enrique-reynoso-andresen}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14922.66","021-AOP05-10"
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-04T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[LOPEZ ALVAREZ MARTHA PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP05-11]","[{roles=supplier, name=LOPEZ ALVAREZ MARTHA PATRICIA, details={type=person}, id=lopez-alvarez-martha-patricia}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP05-11-021-AOP05-11","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lopez-alvarez-martha-patricia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP05-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP05-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP05-11}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","021-AOP05-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-15T00:00:00.000Z","021-AOP05-11","ocds-0ud2q6-021-AOP05-11","1630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ ALVAREZ MARTHA PATRICIA, id=lopez-alvarez-martha-patricia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1630","021-AOP05-11"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[GERARDO ENRIQUE REYNOSO ANDRESEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP06-10]","[{roles=supplier, name=GERARDO ENRIQUE REYNOSO ANDRESEN, details={type=person}, id=gerardo-enrique-reynoso-andresen}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP06-10-021-AOP06-10","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gerardo-enrique-reynoso-andresen]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP06-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP06-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP06-10}]","ADQUISICION DE MATERIAL DE LIMPIEZA","021-AOP06-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","021-AOP06-10","ocds-0ud2q6-021-AOP06-10","2125.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ENRIQUE REYNOSO ANDRESEN, id=gerardo-enrique-reynoso-andresen}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2125.12","021-AOP06-10"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INDUSTRIA DE REFRESCOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP06-11]","[{roles=supplier, name=INDUSTRIA DE REFRESCOS S. DE R.L. DE C.V., details={type=company}, id=industria-de-refrescos-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP06-11-021-AOP06-11","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industria-de-refrescos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP06-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP06-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP06-11}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES","021-AOP06-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-28T00:00:00.000Z","021-AOP06-11","ocds-0ud2q6-021-AOP06-11","4000.8621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA DE REFRESCOS S. DE R.L. DE C.V., id=industria-de-refrescos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000.8621","021-AOP06-11"
