"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[JORGE FLORES TLAPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003724&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JORGE FLORES TLAPA, details={type=person}, id=jorge-flores-tlapa}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-026-04-4500003724","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jorge-flores-tlapa]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","[{id=compranet3-1620530467436}]","9120007","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003724-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003724&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","4500003724","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-026-04","ocds-0ud2q6-09120007-026-04","11964.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FLORES TLAPA, id=jorge-flores-tlapa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11964.56","4500003724"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003728&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-026-04-4500003728","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporacion-mgr-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","[{id=compranet3-1620530467436}]","9120007","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003728-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003728&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","4500003728","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-026-04","ocds-0ud2q6-09120007-026-04","52806.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52806.2","4500003728"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[PROSERVEN INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003734&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROSERVEN INGENIEROS S.A. DE C.V., details={type=company}, id=proserven-ingenieros-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-026-04-4500003734","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proserven-ingenieros-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","[{id=compranet3-1620530467436}]","9120007","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003734-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003734&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","4500003734","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-026-04","ocds-0ud2q6-09120007-026-04","85291.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSERVEN INGENIEROS S.A. DE C.V., id=proserven-ingenieros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85291.4","4500003734"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[AMALIA GEORGINA VILLAGOMEZ PAVON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003716&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMALIA GEORGINA VILLAGOMEZ PAVON, details={type=person}, id=amalia-georgina-villagomez-pavon}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-026-04-4500003716","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[amalia-georgina-villagomez-pavon]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","[{id=compranet3-1620530467436}]","9120007","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003716-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003716&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","2106, Materiales y utiles para el procesamineto en equipos y bienes informaticos, 2301 Refacciones, Accesorios y Herramientas y 2302 Refacciones y accesorios para equipo de computo","4500003716","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-026-04","ocds-0ud2q6-09120007-026-04","15840.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMALIA GEORGINA VILLAGOMEZ PAVON, id=amalia-georgina-villagomez-pavon}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15840.14","4500003716"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[CORPORACION MGR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005244&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION MGR, S.A. DE C.V., details={type=company}, id=corporacion-mgr-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-026-05-4500005244","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporacion-mgr-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Adquisiciýn de materiales y utiles de oficina","[{id=compranet3-1620530467436}]","9120007","Adquisiciýn de materiales y utiles de oficina","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005244&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales y utiles de oficina","4500005244","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-026-05","ocds-0ud2q6-09120007-026-05","13910.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MGR, S.A. DE C.V., id=corporacion-mgr-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13910.6","4500005244"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[ALMACENADORA PAPELERA DEL GOLFO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005245&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALMACENADORA PAPELERA DEL GOLFO,S.A. DE C.V., details={type=company}, id=almacenadora-papelera-del-golfo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-026-05-4500005245","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[almacenadora-papelera-del-golfo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Adquisiciýn de materiales y utiles de oficina","[{id=compranet3-1620530467436}]","9120007","Adquisiciýn de materiales y utiles de oficina","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005245&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales y utiles de oficina","4500005245","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-026-05","ocds-0ud2q6-09120007-026-05","59491.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENADORA PAPELERA DEL GOLFO,S.A. DE C.V., id=almacenadora-papelera-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59491.9","4500005245"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[MARIA DE LOURDES MARIN RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009212&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DE LOURDES MARIN RAMIREZ, details={type=person}, id=maria-de-lourdes-marin-ramirez}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-026-07-4500009212","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[maria-de-lourdes-marin-ramirez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2101 Materiales y utiles de oficina","[{id=compranet3-1620530467436}]","9120007","2101 Materiales y utiles de oficina","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009212&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","2101 Materiales y utiles de oficina","4500009212","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-026-07","ocds-0ud2q6-09120007-026-07","40717.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES MARIN RAMIREZ, id=maria-de-lourdes-marin-ramirez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40717.23","4500009212"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[MARIA DE LOURDES MARIN RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009225&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DE LOURDES MARIN RAMIREZ, details={type=person}, id=maria-de-lourdes-marin-ramirez}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-026-07-4500009225","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[maria-de-lourdes-marin-ramirez]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2101 Materiales y utiles de oficina","[{id=compranet3-1620530467436}]","9120007","2101 Materiales y utiles de oficina","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009225-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009225&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","2101 Materiales y utiles de oficina","4500009225","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-026-07","ocds-0ud2q6-09120007-026-07","66724.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES MARIN RAMIREZ, id=maria-de-lourdes-marin-ramirez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66724.86","4500009225"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[NETCOM DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009226&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NETCOM DEL GOLFO, S.A. DE C.V., details={type=company}, id=netcom-del-golfo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-026-07-4500009226","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[netcom-del-golfo-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2101 Materiales y utiles de oficina","[{id=compranet3-1620530467436}]","9120007","2101 Materiales y utiles de oficina","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009226&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","2101 Materiales y utiles de oficina","4500009226","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-026-07","ocds-0ud2q6-09120007-026-07","50314.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETCOM DEL GOLFO, S.A. DE C.V., id=netcom-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50314.33","4500009226"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[NETCOM DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009228&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NETCOM DEL GOLFO, S.A. DE C.V., details={type=company}, id=netcom-del-golfo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-026-07-4500009228","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[netcom-del-golfo-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","2101 Materiales y utiles de oficina","[{id=compranet3-1620530467436}]","9120007","2101 Materiales y utiles de oficina","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009228&p_CveDep=09120&p_CveUni=007&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","2101 Materiales y utiles de oficina","4500009228","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-026-07","ocds-0ud2q6-09120007-026-07","41718.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETCOM DEL GOLFO, S.A. DE C.V., id=netcom-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41718.61","4500009228"
