"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[INDUSTRIAS TIZNADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=218&NumInv=0011&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INDUSTRIAS TIZNADO SA DE CV, details={type=company}, id=industrias-tiznado-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-011-10-CO-370-AD-A-019/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[industrias-tiznado-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101218","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CO-370-AD-A-019/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-370-AD-A-019/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=218&NumInv=0011&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-370-AD-A-019/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-011-10","ocds-0ud2q6-06101218-011-10","152960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS TIZNADO SA DE CV, id=industrias-tiznado-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152960","CO-370-AD-A-019/10"
"2021-05-09T03:21:07.000Z","2008-07-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-21T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[AGUA MODELO DE CULIACAN S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-370-AD-A-025/08&vv_provsino=0]","[{roles=supplier, name=AGUA MODELO DE CULIACAN S.A DE C.V, details={type=company}, id=agua-modelo-de-culiacan-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-012-08-PA-370-AD-A-025/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[agua-modelo-de-culiacan-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","AGUA GARRAFON DE 19 LITROS","[{id=compranet3-1620530467436}]","6101218","AGUA GARRAFON DE 19 LITROS","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","PA-370-AD-A-025/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-370-AD-A-025/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-370-AD-A-025/08&vv_provsino=0}]","AGUA GARRAFON DE 19 LITROS","PA-370-AD-A-025/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-012-08","ocds-0ud2q6-06101218-012-08","38400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA MODELO DE CULIACAN S.A DE C.V, id=agua-modelo-de-culiacan-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400","PA-370-AD-A-025/08"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-364-LP-A-005/09&p_CveDep=06101&p_CveUni=217&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-011-08-CS-364-LP-A-005/09","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[equipos-industriales-del-sureste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado en las localidades de Mýrida y Progreso en el estado de Yucatýn, Campeche y Ciudad del Carmen en el estado de Campeche y Cancýn, Aduana de Cancýn, Chetumal y Subteniente Lýpez en el estado de Quintana Roo","[{id=compranet3-1620530467436}]","6101217","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado en las localidades de Mýrida y Progreso en el estado de Yucatýn, Campeche y Ciudad del Carmen en el estado de Campeche y Cancýn, Aduana de Cancýn, Chetumal y Subteniente Lýpez en el estado de Quintana Roo","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","CS-364-LP-A-005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-364-LP-A-005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-364-LP-A-005/09&p_CveDep=06101&p_CveUni=217&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado en las localidades de Mýrida y Progreso en el estado de Yucatýn, Campeche y Ciudad del Carmen en el estado de Campeche y Cancýn, Aduana de Cancýn, Chetumal y Subteniente Lýpez en el estado de Quintana Roo","CS-364-LP-A-005/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-011-08","ocds-0ud2q6-06101217-011-08","140469.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., id=equipos-industriales-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140469.99","CS-364-LP-A-005/09"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-398-LP-A-049-08&p_CveDep=06101&p_CveUni=217&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-011-08-CS-398-LP-A-049-08","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[equipos-industriales-del-sureste-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado en las localidades de Mýrida y Progreso en el estado de Yucatýn, Campeche y Ciudad del Carmen en el estado de Campeche y Cancýn, Aduana de Cancýn, Chetumal y Subteniente Lýpez en el estado de Quintana Roo","[{id=compranet3-1620530467436}]","6101217","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado en las localidades de Mýrida y Progreso en el estado de Yucatýn, Campeche y Ciudad del Carmen en el estado de Campeche y Cancýn, Aduana de Cancýn, Chetumal y Subteniente Lýpez en el estado de Quintana Roo","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","CS-398-LP-A-049-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-398-LP-A-049-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-398-LP-A-049-08&p_CveDep=06101&p_CveUni=217&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado en las localidades de Mýrida y Progreso en el estado de Yucatýn, Campeche y Ciudad del Carmen en el estado de Campeche y Cancýn, Aduana de Cancýn, Chetumal y Subteniente Lýpez en el estado de Quintana Roo","CS-398-LP-A-049-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-011-08","ocds-0ud2q6-06101217-011-08","85195.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., id=equipos-industriales-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85195.99","CS-398-LP-A-049-08"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[NUTRI PETS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=217&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-398-AD-A-039-10&vv_provsino=0]","[{roles=supplier, name=NUTRI PETS S.A. DE C.V., details={type=company}, id=nutri-pets-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-011-10-PA-398-AD-A-039-10","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[nutri-pets-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Alimento para caninos","[{id=compranet3-1620530467436}]","6101217","Alimento para caninos","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","PA-398-AD-A-039-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-398-AD-A-039-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=217&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-398-AD-A-039-10&vv_provsino=0}]","Servicio de Limpieza para los inmuebles del SAT en los estados de Yucatýn y Campeche.","PA-398-AD-A-039-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-011-10","ocds-0ud2q6-06101217-011-10","39172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRI PETS S.A. DE C.V., id=nutri-pets-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39172","PA-398-AD-A-039-10"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[EFREN MIGUEL TORRES CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-A-033/09&vv_provsino=0]","[{roles=supplier, name=EFREN MIGUEL TORRES CASTRO, details={type=person}, id=efren-miguel-torres-castro}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-013-09-CS-370-AD-A-033/09","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[efren-miguel-torres-castro]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","AFINACION MAYOR","[{id=compranet3-1620530467436}]","6101218","AFINACION MAYOR","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-A-033/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-A-033/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-A-033/09&vv_provsino=0}]","AFINACION MAYOR","CS-370-AD-A-033/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-013-09","ocds-0ud2q6-06101218-013-09","58400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFREN MIGUEL TORRES CASTRO, id=efren-miguel-torres-castro}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58400","CS-370-AD-A-033/09"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[ULTRALIMPIEZA PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-398-LP-A-019-11&p_CveDep=06101&p_CveUni=217&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ULTRALIMPIEZA PENINSULAR SA DE CV, details={type=company}, id=ultralimpieza-peninsular-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-011-10-CS-398-LP-A-019-11","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[ultralimpieza-peninsular-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Servicio de Limpieza para los inmuebles del SAT en los estados de Yucatýn y Campeche.","[{id=compranet3-1620530467436}]","6101217","Servicio de Limpieza para los inmuebles del SAT en los estados de Yucatýn y Campeche.","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","CS-398-LP-A-019-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-398-LP-A-019-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-398-LP-A-019-11&p_CveDep=06101&p_CveUni=217&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza para los inmuebles del SAT en los estados de Yucatýn y Campeche.","CS-398-LP-A-019-11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-011-10","ocds-0ud2q6-06101217-011-10","489162.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRALIMPIEZA PENINSULAR SA DE CV, id=ultralimpieza-peninsular-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489162.66","CS-398-LP-A-019-11"
"2021-05-09T03:21:07.000Z","2008-07-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-25T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[CONGELADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-370-AD-A-027/08&vv_provsino=0]","[{roles=supplier, name=CONGELADOS SA DE CV, details={type=company}, id=congelados-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-014-08-PA-370-AD-A-027/08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[congelados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101218","Agua purificada","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","PA-370-AD-A-027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-370-AD-A-027/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-370-AD-A-027/08&vv_provsino=0}]","Agua purificada","PA-370-AD-A-027/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-014-08","ocds-0ud2q6-06101218-014-08","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGELADOS SA DE CV, id=congelados-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","PA-370-AD-A-027/08"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[TRAVA ROSADO ALMA ROSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=217&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS-398-AD-A-043-10&vv_provsino=0]","[{roles=supplier, name=TRAVA ROSADO ALMA ROSA, details={type=person}, id=trava-rosado-alma-rosa}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-012-10-PS-398-AD-A-043-10","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[trava-rosado-alma-rosa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101217","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","PS-398-AD-A-043-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-398-AD-A-043-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=217&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS-398-AD-A-043-10&vv_provsino=0}]","Servicio de Vigilancia en los inmuebles del SAT en los estados de Yucatýn y Campeche.","PS-398-AD-A-043-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-012-10","ocds-0ud2q6-06101217-012-10","18585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAVA ROSADO ALMA ROSA, id=trava-rosado-alma-rosa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18585","PS-398-AD-A-043-10"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida, Yucatán","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-398-LP-A-020-11&p_CveDep=06101&p_CveUni=217&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida, Yucatán","06101217-012-10-CS-398-LP-A-020-11","[contract]","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","[servicios-industriales-e-institucionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Mérida, Yucatán","unidad-compradora","Servicio de Vigilancia en los inmuebles del SAT en los estados de Yucatýn y Campeche.","[{id=compranet3-1620530467436}]","6101217","Servicio de Vigilancia en los inmuebles del SAT en los estados de Yucatýn y Campeche.","open","institution","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida, Yucatán","subadministracion-de-recursos-y-servicios-de-merida-yucatan-servicio-de-administracion-tributaria","CS-398-LP-A-020-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-398-LP-A-020-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-398-LP-A-020-11&p_CveDep=06101&p_CveUni=217&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en los inmuebles del SAT en los estados de Yucatýn y Campeche.","CS-398-LP-A-020-11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101217-012-10","ocds-0ud2q6-06101217-012-10","2556800.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2556800.9","CS-398-LP-A-020-11"
