"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[ARENDAL S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814887&p_CveDep=18575&p_CveUni=035&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARENDAL S DE R. L. DE C. V., details={type=company}, id=arendal-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-047-04-418814887","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[arendal-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SUSTITUCION DE CABEZAL DE 48"" DE DIAMETRO EN TANQUE DESHIDRATADOR TV-2006 A CB 2","[{id=compranet3-1620530467436}]","18575035","SUSTITUCION DE CABEZAL DE 48"" DE DIAMETRO EN TANQUE DESHIDRATADOR TV-2006 A CB 2","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814887&p_CveDep=18575&p_CveUni=035&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","SUSTITUCION DE CABEZAL DE 48"" DE DIAMETRO EN TANQUE DESHIDRATADOR TV-2006 A CB 2","418814887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-047-04","ocds-0ud2q6-18575035-047-04","5.256015826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARENDAL S DE R. L. DE C. V., id=arendal-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.256015826E7","418814887"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[RICARDO ULIN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814909&p_CveDep=18575&p_CveUni=035&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RICARDO ULIN JIMENEZ, details={type=person}, id=ricardo-ulin-jimenez}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-048-04-418814909","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ricardo-ulin-jimenez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO ELECTROMECANICO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES EN LA TERMINAL MARITIMA DOS BOCAS.","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO ELECTROMECANICO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES EN LA TERMINAL MARITIMA DOS BOCAS.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814909&p_CveDep=18575&p_CveUni=035&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO ELECTROMECANICO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES EN LA TERMINAL MARITIMA DOS BOCAS.","418814909","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-048-04","ocds-0ud2q6-18575035-048-04","16302000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ULIN JIMENEZ, id=ricardo-ulin-jimenez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16302000","418814909"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814886&p_CveDep=18575&p_CveUni=035&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-049-04-418814886","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REHABILITACIÓN Y CERTIFICACIÓN DE 18 BALSAS SALVAVIDAS EN PLATAFORMAS ABKATUN-A Y ABKATUN-D","[{id=compranet3-1620530467436}]","18575035","REHABILITACIÓN Y CERTIFICACIÓN DE 18 BALSAS SALVAVIDAS EN PLATAFORMAS ABKATUN-A Y ABKATUN-D","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814886&p_CveDep=18575&p_CveUni=035&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","REHABILITACIÓN Y CERTIFICACIÓN DE 18 BALSAS SALVAVIDAS EN PLATAFORMAS ABKATUN-A Y ABKATUN-D","418814886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-049-04","ocds-0ud2q6-18575035-049-04","1233258.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1233258.59","418814886"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SEINFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814888&p_CveDep=18575&p_CveUni=035&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEINFE, S.A. DE C.V., details={type=company}, id=seinfe-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-050-04-418814888","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[seinfe-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Reparación del sistema pararrayos en el complejo Abkatun-Alfa","[{id=compranet3-1620530467436}]","18575035","Reparación del sistema pararrayos en el complejo Abkatun-Alfa","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814888&p_CveDep=18575&p_CveUni=035&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","Reparación del sistema pararrayos en el complejo Abkatun-Alfa","418814888","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-050-04","ocds-0ud2q6-18575035-050-04","4328156.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEINFE, S.A. DE C.V., id=seinfe-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4328156.12","418814888"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[Compañia Constructora, Perforadora y de Estudios Geos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814902&p_CveDep=18575&p_CveUni=035&p_NumeroLc=052&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=Compañia Constructora, Perforadora y de Estudios Geos, S.A. de C.V., details={type=company}, id=compania-constructora-perforadora-y-de-estudios-geos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-052-04-418814902","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[compania-constructora-perforadora-y-de-estudios-geos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Analisis Petrofisicos Básicos y Especiales a Núcleos de Roca de la Región Marina Suroeste","[{id=compranet3-1620530467436}]","18575035","Analisis Petrofisicos Básicos y Especiales a Núcleos de Roca de la Región Marina Suroeste","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814902&p_CveDep=18575&p_CveUni=035&p_NumeroLc=052&p_AnioLc=2004&ConSin=1}]","Analisis Petrofisicos Básicos y Especiales a Núcleos de Roca de la Región Marina Suroeste","418814902","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-052-04","ocds-0ud2q6-18575035-052-04","6.299785909E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Compañia Constructora, Perforadora y de Estudios Geos, S.A. de C.V., id=compania-constructora-perforadora-y-de-estudios-geos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.299785909E7","418814902"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CALMAPRO DE MEXICO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814905&p_CveDep=18575&p_CveUni=035&p_NumeroLc=053&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CALMAPRO DE MEXICO S. A. DE C. V., details={type=company}, id=calmapro-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-053-04-418814905","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[calmapro-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento integral a equipos de laboratorio y de dosificación de químicos de los complejos Abkatún-A, Pol-A, Abkatún-D e inyección de agua.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento integral a equipos de laboratorio y de dosificación de químicos de los complejos Abkatún-A, Pol-A, Abkatún-D e inyección de agua.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814905&p_CveDep=18575&p_CveUni=035&p_NumeroLc=053&p_AnioLc=2004&ConSin=1}]","Mantenimiento integral a equipos de laboratorio y de dosificación de químicos de los complejos Abkatún-A, Pol-A, Abkatún-D e inyección de agua.","418814905","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-053-04","ocds-0ud2q6-18575035-053-04","7241337.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALMAPRO DE MEXICO S. A. DE C. V., id=calmapro-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7241337.3","418814905"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CHESTERTON MEXICANA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814900&p_CveDep=18575&p_CveUni=035&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHESTERTON MEXICANA S.A DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-054-04-418814900","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[chesterton-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitación de válvulas en operación en ductos de transporte de hidrocarburos","[{id=compranet3-1620530467436}]","18575035","Rehabilitación de válvulas en operación en ductos de transporte de hidrocarburos","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814900&p_CveDep=18575&p_CveUni=035&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","Rehabilitación de válvulas en operación en ductos de transporte de hidrocarburos","418814900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-054-04","ocds-0ud2q6-18575035-054-04","3.371717828E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A DE C.V., id=chesterton-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.371717828E7","418814900"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814901&p_CveDep=18575&p_CveUni=035&p_NumeroLc=055&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-055-04-418814901","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento mayor a una turbina de potencia marca General Electric, modelo LM-2500, número de serie 481-463, PC para inyección de agua.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento mayor a una turbina de potencia marca General Electric, modelo LM-2500, número de serie 481-463, PC para inyección de agua.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814901&p_CveDep=18575&p_CveUni=035&p_NumeroLc=055&p_AnioLc=2004&ConSin=1}]","Mantenimiento mayor a una turbina de potencia marca General Electric, modelo LM-2500, número de serie 481-463, PC para inyección de agua.","418814901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-055-04","ocds-0ud2q6-18575035-055-04","4446755.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4446755.7","418814901"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[RADIADORES Y EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814890&p_CveDep=18575&p_CveUni=035&p_NumeroLc=056&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RADIADORES Y EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=radiadores-y-equipos-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-056-04-418814890","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[radiadores-y-equipos-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Reparación general de 09 enfriadores para motocompresores marca Cooper Bessemer GMVA 8","[{id=compranet3-1620530467436}]","18575035","Reparación general de 09 enfriadores para motocompresores marca Cooper Bessemer GMVA 8","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814890&p_CveDep=18575&p_CveUni=035&p_NumeroLc=056&p_AnioLc=2004&ConSin=1}]","Reparación general de 09 enfriadores para motocompresores marca Cooper Bessemer GMVA 8","418814890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-056-04","ocds-0ud2q6-18575035-056-04","654800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIADORES Y EQUIPOS INDUSTRIALES, S.A. DE C.V., id=radiadores-y-equipos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654800","418814890"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814908&p_CveDep=18575&p_CveUni=035&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-057-04-418814908","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Modificación de los periféricos de la primera etapa de compresión por el rediseño del compresor de gas de baja del modulo No. 4 en Pol-A Compresión","[{id=compranet3-1620530467436}]","18575035","Modificación de los periféricos de la primera etapa de compresión por el rediseño del compresor de gas de baja del modulo No. 4 en Pol-A Compresión","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814908&p_CveDep=18575&p_CveUni=035&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","Modificación de los periféricos de la primera etapa de compresión por el rediseño del compresor de gas de baja del modulo No. 4 en Pol-A Compresión","418814908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-057-04","ocds-0ud2q6-18575035-057-04","1.652543506E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.652543506E7","418814908"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[AGATLABS MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814910&p_CveDep=18575&p_CveUni=035&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGATLABS MEXICANA S.A. DE C.V., details={type=company}, id=agatlabs-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-058-04-418814910","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[agatlabs-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de Analisis PVT de Muestras de Fluidos Recuperados en Pozos de la Región Marina Suroeste","[{id=compranet3-1620530467436}]","18575035","Servicio de Analisis PVT de Muestras de Fluidos Recuperados en Pozos de la Región Marina Suroeste","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814910&p_CveDep=18575&p_CveUni=035&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","Servicio de Analisis PVT de Muestras de Fluidos Recuperados en Pozos de la Región Marina Suroeste","418814910","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-058-04","ocds-0ud2q6-18575035-058-04","3.586927308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATLABS MEXICANA S.A. DE C.V., id=agatlabs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.586927308E7","418814910"
