"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/001/2008&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., details={type=company}, id=mitsubishi-electric-corporation-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-104-09-SSP/PFP/001/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mitsubishi-electric-corporation-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento preventivo, correctivo y suministro de refacciones para los 7 carros...","[{id=compranet3-1620530467436}]","22100003","Mantenimiento preventivo, correctivo y suministro de refacciones para los 7 carros...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/001/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/001/2008&vv_provsino=0}]","Mantenimiento preventivo, correctivo y suministro de refacciones para los 7 carros...","SSP/PFP/001/2008","POLICIA FEDERAL PREVENTIVA","22100003-104-09","ocds-0ud2q6-22100003-104-09","692691.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., id=mitsubishi-electric-corporation-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692691.48","SSP/PFP/001/2008"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[S&C COSNTRUCTORES DE SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/016/08&vv_provsino=0]","[{roles=supplier, name=S&C COSNTRUCTORES DE SISTEMAS, S.A. DE C.V., details={type=company}, id=s&c-cosntructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-095-09-SSP/PFP/PDNA/016/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[s&c-cosntructores-de-sistemas-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo a servidor de cómputo institucional marca SILICON GRAPHICS","[{id=compranet3-1620530467436}]","22100003","Mantenimiento preventivo y correctivo a servidor de cómputo institucional marca SILICON GRAPHICS","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/016/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/016/08&vv_provsino=0}]","Mantenimiento preventivo y correctivo a servidor de cómputo institucional marca SILICON GRAPHICS","SSP/PFP/PDNA/016/08","POLICIA FEDERAL PREVENTIVA","22100003-095-09","ocds-0ud2q6-22100003-095-09","46440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C COSNTRUCTORES DE SISTEMAS, S.A. DE C.V., id=s&c-cosntructores-de-sistemas-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46440","SSP/PFP/PDNA/016/08"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUEBLES Y MUDANZAS R. SANCHEZ F. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/212/2006&vv_provsino=0]","[{roles=supplier, name=MUEBLES Y MUDANZAS R. SANCHEZ F. S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-r-sanchez-f-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-105-06-SSP/PFP/212/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[muebles-y-mudanzas-r-sanchez-f-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","22100003","Fletes y acarreos","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/212/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/212/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/212/2006&vv_provsino=0}]","Fletes y acarreos","SSP/PFP/212/2006","POLICIA FEDERAL PREVENTIVA","22100003-105-06","ocds-0ud2q6-22100003-105-06","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS R. SANCHEZ F. S.A. DE C.V., id=muebles-y-mudanzas-r-sanchez-f-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","SSP/PFP/212/2006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMUNICACIONES E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/149/2006&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES E INFORMATICA, S.A. DE C.V., details={type=company}, id=comunicaciones-e-informatica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-096-06-SSP/PFP/CNS/149/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comunicaciones-e-informatica-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo y correctivo del equipo de audio, control y video de la sala de juntas de Torre Pedregal II","[{id=compranet3-1620530467436}]","22100003","Servicio de mantenimiento preventivo y correctivo del equipo de audio, control y video de la sala de juntas de Torre Pedregal II","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/149/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/149/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/149/2006&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo del equipo de audio, control y video de la sala de juntas de Torre Pedregal II","SSP/PFP/CNS/149/2006","POLICIA FEDERAL PREVENTIVA","22100003-096-06","ocds-0ud2q6-22100003-096-06","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES E INFORMATICA, S.A. DE C.V., id=comunicaciones-e-informatica-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","SSP/PFP/CNS/149/2006"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS MCQUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/002/2008&vv_provsino=0]","[{roles=supplier, name=EQUIPOS MCQUAY, S.A. DE C.V., details={type=company}, id=equipos-mcquay-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-105-09-SSP/PFP/002/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[equipos-mcquay-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento para equipos de aire acondicionado instalados en Torre Pedregal II","[{id=compranet3-1620530467436}]","22100003","Mantenimiento para equipos de aire acondicionado instalados en Torre Pedregal II","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/002/2008&vv_provsino=0}]","Mantenimiento para equipos de aire acondicionado instalados en Torre Pedregal II","SSP/PFP/002/2008","POLICIA FEDERAL PREVENTIVA","22100003-105-09","ocds-0ud2q6-22100003-105-09","399999.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MCQUAY, S.A. DE C.V., id=equipos-mcquay-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399999.96","SSP/PFP/002/2008"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/017/08&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-096-09-SSP/PFP/PDNA/017/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mainbit-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo a equipo a servidores institucionales","[{id=compranet3-1620530467436}]","22100003","Mantenimiento preventivo y correctivo a equipo a servidores institucionales","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/017/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/017/08&vv_provsino=0}]","Mantenimiento preventivo y correctivo a equipo a servidores institucionales","SSP/PFP/PDNA/017/08","POLICIA FEDERAL PREVENTIVA","22100003-096-09","ocds-0ud2q6-22100003-096-09","161544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161544","SSP/PFP/PDNA/017/08"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/218/2006&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), details={type=company}, id=construcciones-aeronauticas-sa-eads-casa}]","Internacional","MXN","Dirección de Adquisiciones","22100003-106-06-SSP/PFP/218/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[construcciones-aeronauticas-sa-eads-casa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Conjunto de frenos N/P AHA-1802","[{id=compranet3-1620530467436}]","22100003","Conjunto de frenos N/P AHA-1802","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/218/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/218/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/218/2006&vv_provsino=0}]","Conjunto de frenos N/P AHA-1802","SSP/PFP/218/2006","POLICIA FEDERAL PREVENTIVA","22100003-106-06","ocds-0ud2q6-22100003-106-06","15428.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), id=construcciones-aeronauticas-sa-eads-casa}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15428.91","SSP/PFP/218/2006"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/150/2006&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-097-06-SSP/PFP/CNS/150/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de reemplazo del componente estrella flexible ""ESTAR FLEX""","[{id=compranet3-1620530467436}]","22100003","Servicio de reemplazo del componente estrella flexible ""ESTAR FLEX""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/150/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/150/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/150/2006&vv_provsino=0}]","Servicio de reemplazo del componente estrella flexible ""ESTAR FLEX""","SSP/PFP/CNS/150/2006","POLICIA FEDERAL PREVENTIVA","22100003-097-06","ocds-0ud2q6-22100003-097-06","42333.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42333.98","SSP/PFP/CNS/150/2006"
"2021-05-09T03:21:07.000Z","2008-03-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO ALIEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/046/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO ALIEX, S.A. DE C.V., details={type=company}, id=grupo-aliex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-106-09-SSP/PFP/046/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-aliex-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de comisariato para los vuelos efectuados en las aeronaves adscritas a la U.A.T.A.","[{id=compranet3-1620530467436}]","22100003","Servicio de comisariato para los vuelos efectuados en las aeronaves adscritas a la U.A.T.A.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/046/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/046/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/046/2008&vv_provsino=0}]","Servicio de comisariato para los vuelos efectuados en las aeronaves adscritas a la U.A.T.A.","SSP/PFP/046/2008","POLICIA FEDERAL PREVENTIVA","22100003-106-09","ocds-0ud2q6-22100003-106-09","304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALIEX, S.A. DE C.V., id=grupo-aliex-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.83","SSP/PFP/046/2008"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HPF MUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNAA/001/08&vv_provsino=0]","[{roles=supplier, name=HPF MUEBLES, S.A. DE C.V., details={type=company}, id=hpf-muebles-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-097-09-SSP/PFP/PDNAA/001/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[hpf-muebles-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Renta de mobiliario de oficina","[{id=compranet3-1620530467436}]","22100003","Renta de mobiliario de oficina","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNAA/001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNAA/001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNAA/001/08&vv_provsino=0}]","Renta de mobiliario de oficina","SSP/PFP/PDNAA/001/08","POLICIA FEDERAL PREVENTIVA","22100003-097-09","ocds-0ud2q6-22100003-097-09","249660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HPF MUEBLES, S.A. DE C.V., id=hpf-muebles-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249660","SSP/PFP/PDNAA/001/08"
