"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","341","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=923052983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.819274805609999E8","[]","[{type=contactPoint, value=Jorge Manríquez Centeno}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"5224","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Estado de México Poniente","0","0","1.5762712919900026E9","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1954","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Estado de México Oriente","0","0","1.295487711400001E9","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION, scheme=MX-CPA, id=922048984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.6471043422E8","[]","[{type=contactPoint, value=RAUL RODRIGUEZ REYES}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PLANEACION","0","0","0","direccion-de-planeacion-servicios-de-salud-del-estado-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE RECURSOS MATERIALES, scheme=MX-CPA, id=924049998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5384098157000005E8","[{name=Subdirección de Recursos Materiales}]","[{type=contactPoint, value=ANTONIO III GONZALEZ ORTIZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1749","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","0","0","4318519.51999999","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Area de Proyectos y Difusión Cultural, scheme=MX-CPA, id=912064988, uri=https://sites.google.com/site/cnetuc/directorio}]","5769722.99","[]","[{type=contactPoint, value=Luis García Guzmán}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Area de Proyectos y Difusión Cultural","0","0","0","area-de-proyectos-y-difusion-cultural-universidad-autonoma-de-guerrero","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","242","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE BIENES Y SUMINISTROS, scheme=MX-CPA, id=925002997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.898152512799996E8","[{name=Dirección de Bienes y Suministros}]","[{type=contactPoint, value=ISMAEL CARREÓN RUELAS}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE BIENES Y SUMINISTROS","0","0","0","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Comision Estatal de Servicios Publicos de Tecate, scheme=MX-CPA, id=902026998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0819577032E8","[]","[{type=contactPoint, value=Patricia Ramirez Pineda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comision Estatal de Servicios Publicos de Tecate","0","0","0","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"12607","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","0","0","2.237715738989998E9","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","0"
