"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[AEVITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/024/2014]","[{roles=supplier, name=AEVITAS S.A. DE C.V., details={type=company}, id=aevitas-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD85/024/2014-INALIDD85/024/2014","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[aevitas-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELECTRÓNICO","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/024/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/024/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/024/2014}]","ADQUISICIÓN DE MATERIAL ELECTRÓNICO","INALIDD85/024/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-08-29T00:00:00.000Z","INALIDD85/024/2014","ocds-0ud2q6-INALIDD85/024/2014","9979.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEVITAS S.A. DE C.V., id=aevitas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9979.11","INALIDD85/024/2014"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Leobardo Santacruz Gamez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/025/2010, http://www.inali.gob.mx/pdf/Cont_2010.pdf]","[{roles=supplier, name=Leobardo Santacruz Gamez, details={type=person}, id=leobardo-santacruz-gamez}]","MXN","DIRECCIÓN GENERAL","INALIDD85/025/2010-INALIDD85/025/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[leobardo-santacruz-gamez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimentación Eléctrica Suministro y Colocación de Contactos y Voz y Datos","[{id=pot-1620519810584}]","Alimentación Eléctrica Suministro y Colocación de Contactos y Voz y Datos","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/025/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/025/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/025/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/025/2010-2, url=http://www.inali.gob.mx/pdf/Cont_2010.pdf}]","Alimentación Eléctrica Suministro y Colocación de Contactos y Voz y Datos","INALIDD85/025/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-08-20T00:00:00.000Z","INALIDD85/025/2010","ocds-0ud2q6-INALIDD85/025/2010","127384.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leobardo Santacruz Gamez, id=leobardo-santacruz-gamez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127384.24","INALIDD85/025/2010"
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Information Transport Systems Consulting S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/041/2010, http://www.inali.gob.mx/pdf/Cont_2010.pdf]","[{roles=supplier, name=Information Transport Systems Consulting S.A. de C.V., details={type=company}, id=information-transport-systems-consulting-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/041/2010-INALIDD85/041/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[information-transport-systems-consulting-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Sistemas de detección y exteinción de incendio y cableado estructurado","[{id=pot-1620519810584}]","Mantenimiento Sistemas de detección y exteinción de incendio y cableado estructurado","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/041/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/041/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/041/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/041/2010-2, url=http://www.inali.gob.mx/pdf/Cont_2010.pdf}]","Mantenimiento Sistemas de detección y exteinción de incendio y cableado estructurado","INALIDD85/041/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-12-31T00:00:00.000Z","INALIDD85/041/2010","ocds-0ud2q6-INALIDD85/041/2010","230677.5768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Information Transport Systems Consulting S.A. de C.V., id=information-transport-systems-consulting-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230677.5768","INALIDD85/041/2010"
"2021-05-09T00:24:27.000Z","2010-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-31T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROTGT S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/042/2010, http://www.inali.gob.mx/pdf/Cont_2010.pdf]","[{roles=supplier, name=PROTGT S.A. de C.V., details={type=company}, id=protgt-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/042/2010-INALIDD85/042/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[protgt-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de licenciamiento y soporte de Gateway Mcafee","[{id=pot-1620519810584}]","Renovación de licenciamiento y soporte de Gateway Mcafee","limited","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/042/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/042/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/042/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/042/2010-2, url=http://www.inali.gob.mx/pdf/Cont_2010.pdf}]","Renovación de licenciamiento y soporte de Gateway Mcafee","INALIDD85/042/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-11-15T00:00:00.000Z","INALIDD85/042/2010","ocds-0ud2q6-INALIDD85/042/2010","44660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTGT S.A. de C.V., id=protgt-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44660","INALIDD85/042/2010"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","Dirección de Investigación","active","complete","[ROSA PIEDRA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/027/2014]","[{roles=supplier, name=ROSA PIEDRA HERNÁNDEZ, details={type=person}, id=rosa-piedra-hernandez}]","MXN","Dirección de Investigación","INALIDD85/027/2014-INALIDD85/027/2014","[contract]","direccion-de-investigacion-instituto-nacional-de-lenguas-indigenas","[rosa-piedra-hernandez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA REUNIÓN DE LA LENGUA MAZAHUA EN TOLUCA EDO. DE MÉXICO","[{id=pot-1620519810584}]","SEGUNDA REUNIÓN DE LA LENGUA MAZAHUA EN TOLUCA EDO. DE MÉXICO","direct","institution","direccion-de-investigacion-instituto-nacional-de-lenguas-indigenas","Dirección de Investigación","direccion-de-investigacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/027/2014}]","SEGUNDA REUNIÓN DE LA LENGUA MAZAHUA EN TOLUCA EDO. DE MÉXICO","INALIDD85/027/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-08-08T00:00:00.000Z","INALIDD85/027/2014","ocds-0ud2q6-INALIDD85/027/2014","94700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA PIEDRA HERNÁNDEZ, id=rosa-piedra-hernandez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94700","INALIDD85/027/2014"
"2021-05-09T00:24:27.000Z","2010-07-21T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Sociedad para el Desarrollo Educativo Prospectiva S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/028/2010, http://www.inali.gob.mx/pdf/Cont_2010.pdf]","[{roles=supplier, name=Sociedad para el Desarrollo Educativo Prospectiva S.A. de C.V., details={type=company}, id=sociedad-para-el-desarrollo-educativo-prospectiva-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/028/2010-INALIDD85/028/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[sociedad-para-el-desarrollo-educativo-prospectiva-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño y desarrollo de la agenda INALI 2012","[{id=pot-1620519810584}]","Diseño y desarrollo de la agenda INALI 2012","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/028/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/028/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/028/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/028/2010-2, url=http://www.inali.gob.mx/pdf/Cont_2010.pdf}]","Diseño y desarrollo de la agenda INALI 2012","INALIDD85/028/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-10-15T00:00:00.000Z","INALIDD85/028/2010","ocds-0ud2q6-INALIDD85/028/2010","62101","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sociedad para el Desarrollo Educativo Prospectiva S.A. de C.V., id=sociedad-para-el-desarrollo-educativo-prospectiva-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62101","INALIDD85/028/2010"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CASA MARCHAND S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/028/2014]","[{roles=supplier, name=CASA MARCHAND S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALIDD85/028/2014-INALIDD85/028/2014","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[casa-marchand-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISIÓN DE PAPELERÍA","[{id=pot-1620519810584}]","ADQUISIÓN DE PAPELERÍA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALIDD85/028/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/028/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/028/2014}]","ADQUISIÓN DE PAPELERÍA","INALIDD85/028/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-08-15T00:00:00.000Z","INALIDD85/028/2014","ocds-0ud2q6-INALIDD85/028/2014","147587.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARCHAND S.A. DE C.V., id=casa-marchand-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147587.4","INALIDD85/028/2014"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[OPERADORA HOTELERA OMAIRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850092014]","[{roles=supplier, name=OPERADORA HOTELERA OMAIRA S.A. DE C.V., details={type=company}, id=operadora-hotelera-omaira-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALIDD850092014-INALIDD850092014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[operadora-hotelera-omaira-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMINARIO - TALLER DE REVITALIZACIÓN LING ÍSTICA 2014","[{id=pot-1620519810584}]","SEMINARIO - TALLER DE REVITALIZACIÓN LING ÍSTICA 2014","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALIDD850092014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD850092014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850092014}]","SEMINARIO - TALLER DE REVITALIZACIÓN LING ÍSTICA 2014","INALIDD850092014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-04-27T00:00:00.000Z","INALIDD850092014","ocds-0ud2q6-INALIDD850092014","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA HOTELERA OMAIRA S.A. DE C.V., id=operadora-hotelera-omaira-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","INALIDD850092014"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Sympack S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/030/2010, http://www.inali.gob.mx/pdf/Cont_2010.pdf]","[{roles=supplier, name=Sympack S. de R.L. de C.V., details={type=company}, id=sympack-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/030/2010-INALIDD85/030/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[sympack-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Consumibles y Accesorios Informáticos","[{id=pot-1620519810584}]","Adquisición de Consumibles y Accesorios Informáticos","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/030/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/030/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/030/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/030/2010-2, url=http://www.inali.gob.mx/pdf/Cont_2010.pdf}]","Adquisición de Consumibles y Accesorios Informáticos","INALIDD85/030/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-08-31T00:00:00.000Z","INALIDD85/030/2010","ocds-0ud2q6-INALIDD85/030/2010","74350.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sympack S. de R.L. de C.V., id=sympack-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74350.2","INALIDD85/030/2010"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[BRUNO RAFAEL CARCAMO ARVIDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850122014]","[{roles=supplier, name=BRUNO RAFAEL CARCAMO ARVIDE, details={type=person}, id=bruno-rafael-carcamo-arvide}]","MXN","Dirección de Comunicación Social y Enlace","INALIDD850122014-INALIDD850122014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[bruno-rafael-carcamo-arvide]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE POST-PRODUCCIÓN","[{id=pot-1620519810584}]","SERVICIO DE POST-PRODUCCIÓN","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALIDD850122014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD850122014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850122014}]","SERVICIO DE POST-PRODUCCIÓN","INALIDD850122014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-05-30T00:00:00.000Z","INALIDD850122014","ocds-0ud2q6-INALIDD850122014","109544.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO RAFAEL CARCAMO ARVIDE, id=bruno-rafael-carcamo-arvide}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109544.6","INALIDD850122014"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ESPACIOS EN RED Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850172014]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD850172014-INALIDD850172014","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[espacios-en-red-y-servicios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD850172014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD850172014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850172014}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO","INALIDD850172014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-06-30T00:00:00.000Z","INALIDD850172014","ocds-0ud2q6-INALIDD850172014","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","INALIDD850172014"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[AEVITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850232014]","[{roles=supplier, name=AEVITAS S.A. DE C.V., details={type=company}, id=aevitas-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD850232014-INALIDD850232014","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[aevitas-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD850232014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD850232014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD850232014}]","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","INALIDD850232014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-08-29T00:00:00.000Z","INALIDD850232014","ocds-0ud2q6-INALIDD850232014","90137.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEVITAS S.A. DE C.V., id=aevitas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90137.14","INALIDD850232014"
