"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Bufete Diez de Bonilla Kuri y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2409]","[{roles=supplier, name=Bufete Diez de Bonilla Kuri y Asociados S.C., details={type=company}, id=bufete-diez-de-bonilla-kuri-y-asociados-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON2409-JURCON2409","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[bufete-diez-de-bonilla-kuri-y-asociados-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Horacio Carvajal Moreno Vs. Banobras. (Juicio Laboral)","[{id=pot-1620519810584}]","Horacio Carvajal Moreno Vs. Banobras. (Juicio Laboral)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON2409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON2409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2409}]","Horacio Carvajal Moreno Vs. Banobras. (Juicio Laboral)","JURCON2409","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON2409","ocds-0ud2q6-JURCON2409","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete Diez de Bonilla Kuri y Asociados S.C., id=bufete-diez-de-bonilla-kuri-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","JURCON2409"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Bufete CEA Abogados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON46]","[{roles=supplier, name=Bufete CEA Abogados S.C., details={type=company}, id=bufete-cea-abogados-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON46-JURCON46","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[bufete-cea-abogados-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Banobras vs Fideicomiso 1337 Granjas Familiares Acolman","[{id=pot-1620519810584}]","Banobras vs Fideicomiso 1337 Granjas Familiares Acolman","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON46","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON46-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON46}]","Banobras vs Fideicomiso 1337 Granjas Familiares Acolman","JURCON46","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON46","ocds-0ud2q6-JURCON46","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete CEA Abogados S.C., id=bufete-cea-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","JURCON46"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Efraín Martín Virués y Lazos Notario Público No. 214 del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4609]","[{roles=supplier, name=Efraín Martín Virués y Lazos Notario Público No. 214 del D.F., details={type=company}, id=efrain-martin-virues-y-lazos-notario-publico-no-214-del-df}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON4609-JURCON4609","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[efrain-martin-virues-y-lazos-notario-publico-no-214-del-df]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","[{id=pot-1620519810584}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON4609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON4609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4609}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios.","JURCON4609","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON4609","ocds-0ud2q6-JURCON4609","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efraín Martín Virués y Lazos Notario Público No. 214 del D.F., id=efrain-martin-virues-y-lazos-notario-publico-no-214-del-df}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON4609"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Roberto Nuñez y Bandera Notario Público No. 1 del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON47]","[{roles=supplier, name=Roberto Nuñez y Bandera Notario Público No. 1 del D.F., details={type=company}, id=roberto-nunez-y-bandera-notario-publico-no-1-del-df}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON47-JURCON47","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[roberto-nunez-y-bandera-notario-publico-no-1-del-df]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios","[{id=pot-1620519810584}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON47","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON47-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON47}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios","JURCON47","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON47","ocds-0ud2q6-JURCON47","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Roberto Nuñez y Bandera Notario Público No. 1 del D.F., id=roberto-nunez-y-bandera-notario-publico-no-1-del-df}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON47"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. José Rubén Valdéz Abascal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4709]","[{roles=supplier, name=Lic. José Rubén Valdéz Abascal., details={type=person}, id=li-c-jose-ruben-valdez-abasca-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON4709-JURCON4709","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-jose-ruben-valdez-abasca-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Fedatario Público para formalizar la protocolización de nombramientos otorgamiento de poderes y revocación de los mismos así como la formalización de actas la expedición de copias certificadas de testimonios y en general la función notarial que se requiera.","[{id=pot-1620519810584}]","Servicios Profesionales de Fedatario Público para formalizar la protocolización de nombramientos otorgamiento de poderes y revocación de los mismos así como la formalización de actas la expedición de copias certificadas de testimonios y en general la función notarial que se requiera.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON4709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON4709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4709}]","Servicios Profesionales de Fedatario Público para formalizar la protocolización de nombramientos otorgamiento de poderes y revocación de los mismos así como la formalización de actas la expedición de copias certificadas de testimonios y en general la función notarial que se requiera.","JURCON4709","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON4709","ocds-0ud2q6-JURCON4709","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. José Rubén Valdéz Abascal., id=li-c-jose-ruben-valdez-abasca-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON4709"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GBDS Asesores S.C. Notario Público No. 131 del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON48]","[{roles=supplier, name=GBDS Asesores S.C. Notario Público No. 131 del D.F., details={type=company}, id=gbds-asesores-sc-notario-publico-no-131-del-df}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON48-JURCON48","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[gbds-asesores-sc-notario-publico-no-131-del-df]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios","[{id=pot-1620519810584}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON48}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios","JURCON48","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON48","ocds-0ud2q6-JURCON48","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS Asesores S.C. Notario Público No. 131 del D.F., id=gbds-asesores-sc-notario-publico-no-131-del-df}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON48"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Langlet Carpio y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4809]","[{roles=supplier, name=Langlet Carpio y Asociados S.C., details={type=company}, id=langlet-carpio-y-asociados-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON4809-JURCON4809","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[langlet-carpio-y-asociados-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Demandas interpuestas en contra de la Institución así como aquellas en donde se le involucre como fiduciaria.","[{id=pot-1620519810584}]","Demandas interpuestas en contra de la Institución así como aquellas en donde se le involucre como fiduciaria.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON4809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON4809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4809}]","Demandas interpuestas en contra de la Institución así como aquellas en donde se le involucre como fiduciaria.","JURCON4809","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON4809","ocds-0ud2q6-JURCON4809","228000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Langlet Carpio y Asociados S.C., id=langlet-carpio-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228000","JURCON4809"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[José Ángel Villalobos Magaña Notario Público No. 9 del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON49]","[{roles=supplier, name=José Ángel Villalobos Magaña Notario Público No. 9 del D.F., details={type=company}, id=jose-angel-villalobos-magana-notario-publico-no-9-del-df}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON49-JURCON49","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-angel-villalobos-magana-notario-publico-no-9-del-df]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios","[{id=pot-1620519810584}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON49","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON49-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON49}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios","JURCON49","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON49","ocds-0ud2q6-JURCON49","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Ángel Villalobos Magaña Notario Público No. 9 del D.F., id=jose-angel-villalobos-magana-notario-publico-no-9-del-df}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON49"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Langlet Carpio y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4909]","[{roles=supplier, name=Langlet Carpio y Asociados S.C., details={type=company}, id=langlet-carpio-y-asociados-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON4909-JURCON4909","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[langlet-carpio-y-asociados-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio ordinario civil promovido por Biotecnología Solar S.A. de C.V. y derivados","[{id=pot-1620519810584}]","Juicio ordinario civil promovido por Biotecnología Solar S.A. de C.V. y derivados","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON4909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON4909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON4909}]","Juicio ordinario civil promovido por Biotecnología Solar S.A. de C.V. y derivados","JURCON4909","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON4909","ocds-0ud2q6-JURCON4909","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Langlet Carpio y Asociados S.C., id=langlet-carpio-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","JURCON4909"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Javier Ceballos Lujambio Notario Público No. 110 del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON50]","[{roles=supplier, name=Javier Ceballos Lujambio Notario Público No. 110 del D.F., details={type=company}, id=javier-ceballos-lujambio-notario-publico-no-110-del-df}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON50-JURCON50","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[javier-ceballos-lujambio-notario-publico-no-110-del-df]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios","[{id=pot-1620519810584}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON50-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON50}]","Formalizar la protocolización de poderes y revocaciones a sus funcionarios actas de fe de hechos expedición de copias certificadas testimonios y demás actos notariales para los que los funcionarios de Banobras requieran sus servicios","JURCON50","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON50","ocds-0ud2q6-JURCON50","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Javier Ceballos Lujambio Notario Público No. 110 del D.F., id=javier-ceballos-lujambio-notario-publico-no-110-del-df}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON50"
