"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MASSIEL MALPICA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/01/06/10&vv_provsino=0]","[{roles=supplier, name=MASSIEL MALPICA CAMACHO, details={type=person}, id=massiel-malpica-camacho}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-001-10-IMM/PAIMEFS/01/06/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[massiel-malpica-camacho]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES PARA COORDINADORA GENERAL DE PROYECTO PAIMEF","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES PARA COORDINADORA GENERAL DE PROYECTO PAIMEF","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/01/06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/01/06/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/01/06/10&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA COORDINADORA GENERAL DE PROYECTO PAIMEF","IMM/PAIMEFS/01/06/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-001-10","ocds-0ud2q6-46119001-001-10","127931.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASSIEL MALPICA CAMACHO, id=massiel-malpica-camacho}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127931.02","IMM/PAIMEFS/01/06/10"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CARLA BERENICE TORRES LANGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/02/06/10&vv_provsino=0]","[{roles=supplier, name=CARLA BERENICE TORRES LANGO, details={type=person}, id=carla-berenice-torres-lango}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-002-10-IMM/PAIMEFS/02/06/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[carla-berenice-torres-lango]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO PROFESIONAL COMO SUBCOORDINADORA DEL PROYECTO PAIMEF","[{id=compranet3-1620530467436}]","46119001","SERVICIO PROFESIONAL COMO SUBCOORDINADORA DEL PROYECTO PAIMEF","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/02/06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/02/06/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/02/06/10&vv_provsino=0}]","SERVICIO PROFESIONAL COMO SUBCOORDINADORA DEL PROYECTO PAIMEF","IMM/PAIMEFS/02/06/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-002-10","ocds-0ud2q6-46119001-002-10","99146.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLA BERENICE TORRES LANGO, id=carla-berenice-torres-lango}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99146.6","IMM/PAIMEFS/02/06/10"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[IVETTE MARAI MARTINEZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/03/06/10&vv_provsino=0]","[{roles=supplier, name=IVETTE MARAI MARTINEZ LUNA, details={type=person}, id=ivette-marai-martinez-luna}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-003-10-IMM/PAIMEFS/03/06/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[ivette-marai-martinez-luna]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYAR EL C.A.E. DEL IMEM","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES PARA APOYAR EL C.A.E. DEL IMEM","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/03/06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/03/06/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/03/06/10&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA APOYAR EL C.A.E. DEL IMEM","IMM/PAIMEFS/03/06/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-003-10","ocds-0ud2q6-46119001-003-10","76758.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVETTE MARAI MARTINEZ LUNA, id=ivette-marai-martinez-luna}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76758.64","IMM/PAIMEFS/03/06/10"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ELIDA NAYELI ROJAS VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/04/06/10&vv_provsino=0]","[{roles=supplier, name=ELIDA NAYELI ROJAS VILLEGAS, details={type=person}, id=elida-nayeli-rojas-villegas}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-004-10-IMM/PAIMEFS/04/06/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[elida-nayeli-rojas-villegas]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES PARA ATENCION DEL CAE DEL IMEM(ABOGADA)","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES PARA ATENCION DEL CAE DEL IMEM(ABOGADA)","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/04/06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/04/06/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/04/06/10&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA ATENCION DEL CAE DEL IMEM(ABOGADA)","IMM/PAIMEFS/04/06/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-004-10","ocds-0ud2q6-46119001-004-10","76758.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIDA NAYELI ROJAS VILLEGAS, id=elida-nayeli-rojas-villegas}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76758.64","IMM/PAIMEFS/04/06/10"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JOSE LUIS ROMERO VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/05/06/10&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS ROMERO VILLANUEVA, details={type=person}, id=jose-luis-romero-villanueva}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-005-10-IMM/PAIMEFS/05/06/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[jose-luis-romero-villanueva]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES COMO CHOFER DEL PROYECTO PAIMEF","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES COMO CHOFER DEL PROYECTO PAIMEF","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/05/06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/05/06/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/05/06/10&vv_provsino=0}]","SERVICIOS PROFESIONALES COMO CHOFER DEL PROYECTO PAIMEF","IMM/PAIMEFS/05/06/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-005-10","ocds-0ud2q6-46119001-005-10","54370.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ROMERO VILLANUEVA, id=jose-luis-romero-villanueva}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54370.68","IMM/PAIMEFS/05/06/10"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JESSICA ORTIZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/06/06/10&vv_provsino=0]","[{roles=supplier, name=JESSICA ORTIZ SANCHEZ, details={type=person}, id=jessica-ortiz-sanchez}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-006-10-IMM/PAIMEFS/06/06/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[jessica-ortiz-sanchez]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES PARA LOGISTICA DEL PROYECTO PAIMEF","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES PARA LOGISTICA DEL PROYECTO PAIMEF","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/06/06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/06/06/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/06/06/10&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA LOGISTICA DEL PROYECTO PAIMEF","IMM/PAIMEFS/06/06/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-006-10","ocds-0ud2q6-46119001-006-10","70362.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESSICA ORTIZ SANCHEZ, id=jessica-ortiz-sanchez}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70362.04","IMM/PAIMEFS/06/06/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JHOSELYN BELTRAN DEHESA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/07/07/10&vv_provsino=0]","[{roles=supplier, name=JHOSELYN BELTRAN DEHESA, details={type=person}, id=jhoselyn-beltran-dehesa}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-007-10-IMM/PAIMEFS/07/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[jhoselyn-beltran-dehesa]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/07/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/07/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/07/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","IMM/PAIMEFS/07/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-007-10","ocds-0ud2q6-46119001-007-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JHOSELYN BELTRAN DEHESA, id=jhoselyn-beltran-dehesa}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/07/07/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MARIA JANET ASTUDILLO VENTURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/08/07/10&vv_provsino=0]","[{roles=supplier, name=MARIA JANET ASTUDILLO VENTURA, details={type=person}, id=maria-janet-astudillo-ventura}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-008-10-IMM/PAIMEFS/08/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[maria-janet-astudillo-ventura]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE ABOGADA PARA MODULO ITINERANTE","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE ABOGADA PARA MODULO ITINERANTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/08/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/08/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/08/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ABOGADA PARA MODULO ITINERANTE","IMM/PAIMEFS/08/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-008-10","ocds-0ud2q6-46119001-008-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA JANET ASTUDILLO VENTURA, id=maria-janet-astudillo-ventura}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/08/07/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JACQUELINE VELAZQUEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/09/07/10&vv_provsino=0]","[{roles=supplier, name=JACQUELINE VELAZQUEZ CRUZ, details={type=person}, id=jacqueline-velazquez-cruz}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-009-10-IMM/PAIMEFS/09/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[jacqueline-velazquez-cruz]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/09/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/09/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/09/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","IMM/PAIMEFS/09/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-009-10","ocds-0ud2q6-46119001-009-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JACQUELINE VELAZQUEZ CRUZ, id=jacqueline-velazquez-cruz}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/09/07/10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MAYDA DEL CARMEN RECIO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/10/07/10&vv_provsino=0]","[{roles=supplier, name=MAYDA DEL CARMEN RECIO SANCHEZ, details={type=person}, id=mayda-del-carmen-recio-sanchez}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-010-10-IMM/PAIMEFS/10/07/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[mayda-del-carmen-recio-sanchez]","goods","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/10/07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/10/07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/10/07/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE PSICOLOGIA PARA MODULO ITINERANTE","IMM/PAIMEFS/10/07/10","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-010-10","ocds-0ud2q6-46119001-010-10","65793.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYDA DEL CARMEN RECIO SANCHEZ, id=mayda-del-carmen-recio-sanchez}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65793.12","IMM/PAIMEFS/10/07/10"
