"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-073-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-016-06-SSM-CZDF-073-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS EN FARMACIA PARA CUAUTLA, MOR.","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS EN FARMACIA PARA CUAUTLA, MOR.","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-073-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-073-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-073-06&vv_provsino=0}]","MEDICAMENTOS EN FARMACIA PARA CUAUTLA, MOR.","SSM-CZDF-073-06","PETRÓLEOS MEXICANOS","18572042-016-06","ocds-0ud2q6-18572042-016-06","851667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","851667","SSM-CZDF-073-06"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-074-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-017-06-SSM-CZDF-074-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS EN FARMACIA PARA IGUALA ,GRO.","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS EN FARMACIA PARA IGUALA ,GRO.","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-074-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-074-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-074-06&vv_provsino=0}]","MEDICAMENTOS EN FARMACIA PARA IGUALA ,GRO.","SSM-CZDF-074-06","PETRÓLEOS MEXICANOS","18572042-017-06","ocds-0ud2q6-18572042-017-06","1066667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1066667","SSM-CZDF-074-06"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-075-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-018-06-SSM-CZDF-075-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS EN FARMACIA PARA TULANCINGO, HGO.","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS EN FARMACIA PARA TULANCINGO, HGO.","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-075-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-075-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-075-06&vv_provsino=0}]","MEDICAMENTOS EN FARMACIA PARA TULANCINGO, HGO.","SSM-CZDF-075-06","PETRÓLEOS MEXICANOS","18572042-018-06","ocds-0ud2q6-18572042-018-06","110833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110833","SSM-CZDF-075-06"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-085-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-020-06-SSM-CZDF-085-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS SUBROGADOS PARA PACHUCA, HGO.","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS SUBROGADOS PARA PACHUCA, HGO.","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-085-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-085-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-085-06&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS PARA PACHUCA, HGO.","SSM-CZDF-085-06","PETRÓLEOS MEXICANOS","18572042-020-06","ocds-0ud2q6-18572042-020-06","3115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3115000","SSM-CZDF-085-06"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-086-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-021-06-SSM-CZDF-086-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS SUBROGADOS PARA SAN JUAN DEL RIO, QUER.","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS SUBROGADOS PARA SAN JUAN DEL RIO, QUER.","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-086-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-086-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-086-06&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS PARA SAN JUAN DEL RIO, QUER.","SSM-CZDF-086-06","PETRÓLEOS MEXICANOS","18572042-021-06","ocds-0ud2q6-18572042-021-06","490000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490000","SSM-CZDF-086-06"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-087-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-022-06-SSM-CZDF-087-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS SUBROGADOS PARA ACAPULCO, GRO.","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS SUBROGADOS PARA ACAPULCO, GRO.","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-087-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-087-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-087-06&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS PARA ACAPULCO, GRO.","SSM-CZDF-087-06","PETRÓLEOS MEXICANOS","18572042-022-06","ocds-0ud2q6-18572042-022-06","1196000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196000","SSM-CZDF-087-06"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-088-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-023-06-SSM-CZDF-088-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS SUBROGADOS PARA CUERNAVACA, MOR.","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS SUBROGADOS PARA CUERNAVACA, MOR.","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-088-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-088-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-088-06&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS PARA CUERNAVACA, MOR.","SSM-CZDF-088-06","PETRÓLEOS MEXICANOS","18572042-023-06","ocds-0ud2q6-18572042-023-06","2774000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2774000","SSM-CZDF-088-06"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-089-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-024-06-SSM-CZDF-089-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS SUBROGADOS PARA TOLUCA, EDO. DE MEX.","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS SUBROGADOS PARA TOLUCA, EDO. DE MEX.","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-089-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-089-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-089-06&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS PARA TOLUCA, EDO. DE MEX.","SSM-CZDF-089-06","PETRÓLEOS MEXICANOS","18572042-024-06","ocds-0ud2q6-18572042-024-06","2816000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2816000","SSM-CZDF-089-06"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-090-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-025-06-SSM-CZDF-090-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS SUBROGADOS PARA CUAUTLA, MOR.","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS SUBROGADOS PARA CUAUTLA, MOR.","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-090-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-090-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-090-06&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS PARA CUAUTLA, MOR.","SSM-CZDF-090-06","PETRÓLEOS MEXICANOS","18572042-025-06","ocds-0ud2q6-18572042-025-06","851000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","851000","SSM-CZDF-090-06"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-091-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-026-06-SSM-CZDF-091-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS SUBROGADOS PARA IGUALA, GRO.","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS SUBROGADOS PARA IGUALA, GRO.","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-091-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-091-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-091-06&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS PARA IGUALA, GRO.","SSM-CZDF-091-06","PETRÓLEOS MEXICANOS","18572042-026-06","ocds-0ud2q6-18572042-026-06","1067000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1067000","SSM-CZDF-091-06"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-092-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-027-06-SSM-CZDF-092-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS SUBROGADOS PARA TULANCINGO, HGO","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS SUBROGADOS PARA TULANCINGO, HGO","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-092-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-092-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-092-06&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS PARA TULANCINGO, HGO","SSM-CZDF-092-06","PETRÓLEOS MEXICANOS","18572042-027-06","ocds-0ud2q6-18572042-027-06","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","SSM-CZDF-092-06"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-093-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-028-06-SSM-CZDF-093-06","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","MEDICAMENTOS SUBROGADOS PARA QUERETARO, QUER","[{id=compranet3-1620530467436}]","18572042","MEDICAMENTOS SUBROGADOS PARA QUERETARO, QUER","direct","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSM-CZDF-093-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-CZDF-093-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=42&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSM-CZDF-093-06&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS PARA QUERETARO, QUER","SSM-CZDF-093-06","PETRÓLEOS MEXICANOS","18572042-028-06","ocds-0ud2q6-18572042-028-06","4268000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4268000","SSM-CZDF-093-06"
