"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1239]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S1239-12S1239","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S1239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S1239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1239}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","12S1239","CASA DE MONEDA DE MEXICO","2012-11-30T00:00:00.000Z","12S1239","ocds-0ud2q6-12S1239","31000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31000","12S1239"
"2021-05-09T00:24:27.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0611/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0611/09-13-0611/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION ESTACIONES NAVALES DE BUQUEDA Y RESCATE DESCRIPCION","[{id=pot-1620519810584}]","INSERCION ESTACIONES NAVALES DE BUQUEDA Y RESCATE DESCRIPCION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0611/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0611/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0611/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0611/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","INSERCION ESTACIONES NAVALES DE BUQUEDA Y RESCATE DESCRIPCION","13-0611/09","SECRETARÍA DE MARINA","2011-01-01T00:00:00.000Z","13-0611/09","ocds-0ud2q6-13-0611/09","93260.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93260.87","13-0611/09"
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[El Universal Compañía Periodística Nacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132564-16]","[{roles=supplier, name=El Universal Compañía Periodística Nacional S.A. de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132564-16-132564-16","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[el-universal-compania-periodistica-nacional-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material impreso","[{id=pot-1620519810584}]","Adquisición de material impreso","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132564-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132564-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132564-16}]","Adquisición de material impreso","132564-16","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2017-11-23T00:00:00.000Z","132564-16","ocds-0ud2q6-132564-16","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal Compañía Periodística Nacional S.A. de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","132564-16"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[El Universal Compañía Periodística Nacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131740-12]","[{roles=supplier, name=El Universal Compañía Periodística Nacional S.A. de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131740-12-131740-12","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[el-universal-compania-periodistica-nacional-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entrega del periódico El Universal","[{id=pot-1620519810584}]","Entrega del periódico El Universal","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131740-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131740-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131740-12}]","Entrega del periódico El Universal","131740-12","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2013-12-05T00:00:00.000Z","131740-12","ocds-0ud2q6-131740-12","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal Compañía Periodística Nacional S.A. de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","131740-12"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[El Universal Compañía Periodística Nacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132026-14]","[{roles=supplier, name=El Universal Compañía Periodística Nacional S.A. de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132026-14-132026-14","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[el-universal-compania-periodistica-nacional-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material impreso","[{id=pot-1620519810584}]","Adquisición de material impreso","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132026-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132026-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132026-14}]","Adquisición de material impreso","132026-14","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2015-05-11T00:00:00.000Z","132026-14","ocds-0ud2q6-132026-14","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal Compañía Periodística Nacional S.A. de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","132026-14"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086/2012, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","086/2012-086/2012","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA LA DIFUSIÓN DE LA CAMPAÑA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN VERSIÓN PRESIDENCIA MEXICANA DEL G20","[{id=pot-1620519810584}]","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA LA DIFUSIÓN DE LA CAMPAÑA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN VERSIÓN PRESIDENCIA MEXICANA DEL G20","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","086/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-086/2012-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA LA DIFUSIÓN DE LA CAMPAÑA POLÍTICA EXTERIOR RESPONSABLE Y DE PROMOCIÓN VERSIÓN PRESIDENCIA MEXICANA DEL G20","086/2012","SECRETARÍA DE RELACIONES EXTERIORES","2012-05-31T00:00:00.000Z","086/2012","ocds-0ud2q6-086/2012","150000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000.01","086/2012"
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0022, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0022-08S0022","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de apoyo informativo","[{id=pot-1620519810584}]","Material de apoyo informativo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0022}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0022-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material de apoyo informativo","08S0022","CASA DE MONEDA DE MEXICO","2008-01-31T00:00:00.000Z","08S0022","ocds-0ud2q6-08S0022","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","08S0022"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0134, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0134-08S0134","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0134}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0134-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0134","CASA DE MONEDA DE MEXICO","2008-02-29T00:00:00.000Z","08S0134","ocds-0ud2q6-08S0134","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","08S0134"
"2021-05-09T00:24:27.000Z","2008-08-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0739, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0739-08S0739","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0739-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0739}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0739-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S0739","CASA DE MONEDA DE MEXICO","2008-08-22T00:00:00.000Z","08S0739","ocds-0ud2q6-08S0739","40693.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40693.44","08S0739"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1195, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1195-08S1195","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1195}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1195-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1195","CASA DE MONEDA DE MEXICO","2008-12-06T00:00:00.000Z","08S1195","ocds-0ud2q6-08S1195","244160.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244160.64","08S1195"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1262, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1262-08S1262","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-universal-compania-periodistica-nacional-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1262}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1262-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1262","CASA DE MONEDA DE MEXICO","2008-12-19T00:00:00.000Z","08S1262","ocds-0ud2q6-08S1262","203467.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL SA DE CV., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203467.2","08S1262"
