"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0212&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400092243&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-212-08-4400092243","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","HEMODINAMIA PARA LOS PACIENTES DEL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD.","[{id=compranet3-1620530467436}]","18572007","HEMODINAMIA PARA LOS PACIENTES DEL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400092243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400092243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0212&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400092243&vv_provsino=0}]","HEMODINAMIA PARA LOS PACIENTES DEL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD.","4400092243","PETRÓLEOS MEXICANOS","18572007-212-08","ocds-0ud2q6-18572007-212-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4400092243"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[LABORATORIOS LICON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111006&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS LICON, S.A. DE C.V., details={type=company}, id=laboratorios-licon-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-226-09-4200111006","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[laboratorios-licon-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EQUIPO DE ELUCION ACIDA P/ESTUDIOS DE ANTICUERPOS","[{id=compranet3-1620530467436}]","18572007","EQUIPO DE ELUCION ACIDA P/ESTUDIOS DE ANTICUERPOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200111006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0226&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111006&vv_provsino=0}]","EQUIPO DE ELUCION ACIDA P/ESTUDIOS DE ANTICUERPOS","4200111006","PETRÓLEOS MEXICANOS","18572007-226-09","ocds-0ud2q6-18572007-226-09","208221.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A. DE C.V., id=laboratorios-licon-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208221.6","4200111006"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SOLUCIONES MEDICAS Y HOSPITALARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0213&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200070592&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES MEDICAS Y HOSPITALARIAS, S.A. DE C.V., details={type=company}, id=soluciones-medicas-y-hospitalarias-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-213-05-4200070592","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[soluciones-medicas-y-hospitalarias-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ATETER INTRAVENOS","[{id=compranet3-1620530467436}]","18572007","ATETER INTRAVENOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200070592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200070592-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0213&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200070592&vv_provsino=0}]","ATETER INTRAVENOS","4200070592","PETRÓLEOS MEXICANOS","18572007-213-05","ocds-0ud2q6-18572007-213-05","161500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES MEDICAS Y HOSPITALARIAS, S.A. DE C.V., id=soluciones-medicas-y-hospitalarias-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161500","4200070592"
"2021-05-09T03:21:07.000Z","2007-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMADROGUERIA MEDINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0227&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000029966&vv_provsino=0]","[{roles=supplier, name=FARMADROGUERIA MEDINA S.A. DE C.V., details={type=company}, id=farmadrogueria-medina-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-227-06-4000029966","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmadrogueria-medina-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS DE PUEBLA","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS DE PUEBLA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000029966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000029966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0227&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000029966&vv_provsino=0}]","MEDICAMENTOS DE PUEBLA","4000029966","PETRÓLEOS MEXICANOS","18572007-227-06","ocds-0ud2q6-18572007-227-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMADROGUERIA MEDINA S.A. DE C.V., id=farmadrogueria-medina-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4000029966"
"2021-05-09T03:21:07.000Z","2007-08-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0213&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037429&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-213-07-4000037429","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CELLCEPT CJA COMP 500MG","[{id=compranet3-1620530467436}]","18572007","CELLCEPT CJA COMP 500MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000037429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0213&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037429&vv_provsino=0}]","CELLCEPT CJA COMP 500MG","4000037429","PETRÓLEOS MEXICANOS","18572007-213-07","ocds-0ud2q6-18572007-213-07","236447.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236447.1","4000037429"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[LAPI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0213&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400092232&vv_provsino=0]","[{roles=supplier, name=LAPI, S.A DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-213-08-4400092232","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[lapi-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS ESPECIALES.","[{id=compranet3-1620530467436}]","18572007","LABORATORIO DE ANALISIS CLINICOS ESPECIALES.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400092232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400092232-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0213&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400092232&vv_provsino=0}]","LABORATORIO DE ANALISIS CLINICOS ESPECIALES.","4400092232","PETRÓLEOS MEXICANOS","18572007-213-08","ocds-0ud2q6-18572007-213-08","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A DE C.V., id=lapi-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4400092232"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4000110216&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-227-09-4000110216","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CELLCEPT 500 MG COMP CJA C/50","[{id=compranet3-1620530467436}]","18572007","CELLCEPT 500 MG COMP CJA C/50","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000110216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4000110216&vv_provsino=0}]","CELLCEPT 500 MG COMP CJA C/50","4000110216","PETRÓLEOS MEXICANOS","18572007-227-09","ocds-0ud2q6-18572007-227-09","2399233.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2399233.88","4000110216"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0214&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200070576&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-214-05-4200070576","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ACCESS POINT INHALAMBRICO ESTANDA","[{id=compranet3-1620530467436}]","18572007","ACCESS POINT INHALAMBRICO ESTANDA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200070576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200070576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0214&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200070576&vv_provsino=0}]","ACCESS POINT INHALAMBRICO ESTANDA","4200070576","PETRÓLEOS MEXICANOS","18572007-214-05","ocds-0ud2q6-18572007-214-05","205031","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205031","4200070576"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0227&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008726&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS, S.A. DE C.V., details={type=company}, id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-227-10-4700008726","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercializadora-de-materiales-y-equipos-diversos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BATA DESECHABLE ESTERIL P/CIRUJANO","[{id=compranet3-1620530467436}]","18572007","BATA DESECHABLE ESTERIL P/CIRUJANO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0227&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008726&vv_provsino=0}]","BATA DESECHABLE ESTERIL P/CIRUJANO","4700008726","PETRÓLEOS MEXICANOS","18572007-227-10","ocds-0ud2q6-18572007-227-10","248417.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS, S.A. DE C.V., id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248417.4","4700008726"
"2021-05-09T03:21:07.000Z","2007-08-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0214&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037765&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-214-07-4000037765","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CRESTOR CJA 30 TAB 10 MG","[{id=compranet3-1620530467436}]","18572007","CRESTOR CJA 30 TAB 10 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000037765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037765-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0214&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037765&vv_provsino=0}]","CRESTOR CJA 30 TAB 10 MG","4000037765","PETRÓLEOS MEXICANOS","18572007-214-07","ocds-0ud2q6-18572007-214-07","264165.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264165.5","4000037765"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0228&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037763&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-228-07-4000037763","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CLEXANE CJA 2 JER 40 MG","[{id=compranet3-1620530467436}]","18572007","CLEXANE CJA 2 JER 40 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000037763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000037763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0228&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000037763&vv_provsino=0}]","CLEXANE CJA 2 JER 40 MG","4000037763","PETRÓLEOS MEXICANOS","18572007-228-07","ocds-0ud2q6-18572007-228-07","312120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312120","4000037763"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0228&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000062696&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-228-08-4000062696","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ELAPRASE 6MG/3ML VIAL 3 ML C/1","[{id=compranet3-1620530467436}]","18572007","ELAPRASE 6MG/3ML VIAL 3 ML C/1","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000062696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000062696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0228&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000062696&vv_provsino=0}]","ELAPRASE 6MG/3ML VIAL 3 ML C/1","4000062696","PETRÓLEOS MEXICANOS","18572007-228-08","ocds-0ud2q6-18572007-228-08","282002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282002","4000062696"
