"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2019-01-21T11:20:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA TRES MARÍAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610013]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E20-2018-1990039","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-06T08:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PROMOCIÓN DE LOS DERECHOS CIUDADANOS Y NO DISCRIMINACIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","TALLER DE PROMOCIÓN DE LOS DERECHOS CIUDADANOS Y NO DISCRIMINACIÓN","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1990039","MX-CPA","MXN","EN LA COLONIA TRES MARÍAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610013}]","Estado de México","TALLER DE PROMOCIÓN DE LOS DERECHOS CIUDADANOS Y NO DISCRIMINACIÓN","1990039","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-08-23T00:00:00.000Z","1849439","ocds-0ud2q6-AA-815025964-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","11255.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11255.17","1990039"
"2019-09-11T10:42:05.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[NEXOS Y SOLUCIONES AC]","https://sites.google.com/site/cnetuc/directorio","EN LA COLONIA AGRARISTA","[]","[{address={countryName=México}, roles=supplier, name=NEXOS Y SOLUCIONES AC, additionalIdentifiers={legalName=NEXOS Y SOLUCIONES AC, scheme=RFC, verified=1, id=NSO050415GD7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=nexos-y-soluciones-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E11-2018-1989742","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[nexos-y-soluciones-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-08-03T09:15:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PROMOCIÓN DE LA IGUALDAD DE GÉNERO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815025964","Chalco","false","Expirado","TALLER DE PROMOCIÓN DE LA IGUALDAD DE GÉNERO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1989742","MX-CPA","MXN","EN LA COLONIA AGRARISTA","[]","Estado de México","TALLER DE PROMOCIÓN DE LA IGUALDAD DE GENERO","1989742","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Chalco","2018-08-23T00:00:00.000Z","1849063","ocds-0ud2q6-AA-815025964-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","14775.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=NEXOS Y SOLUCIONES AC, id=nexos-y-soluciones-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14775.86","1989742"
"2019-01-24T01:17:00.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[ACTITUD FEMENINA AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232615]","[{address={countryName=México}, roles=supplier, name=ACTITUD FEMENINA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actitud-femenina-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E21-2016-1530962","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[actitud-femenina-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE AEROBICS","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE AEROBICS","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1530962","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232615}]","Estado de México","TALLER DE AEROBICS","1530962",,"Presencial","Presidencia Municipal de Chalco","2016-12-31T00:00:00.000Z","1451024","ocds-0ud2q6-AA-815025964-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","45072.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACTITUD FEMENINA AC, id=actitud-femenina-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45072.41","1530962","2016-11-08T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793555]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E111-2015-990054","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","990054","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793555}]","Estado de México","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","990054",,"Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","992173","ocds-0ud2q6-AA-815025964-E111-2015","false","[{}]","05. Adjudicación Directa LAASSP","310344.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310344.82","990054",,"true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778141]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E22-2015-971168","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CURSO DE BELLEZA INTEGRAL CERTIFICADO","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","CURSO DE BELLEZA INTEGRAL CERTIFICADO","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","971168","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778141}]","Estado de México","CURSO DE BELLEZA INTEGRAL CERTIFICADO","971168",,"Presencial","Presidencia Municipal de Chalco","2015-10-13T00:00:00.000Z","979723","ocds-0ud2q6-AA-815025964-E22-2015","false","[{}]","05. Adjudicación Directa LAASSP","164258.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164258.62","971168",,"true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793677]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E113-2015-990232","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PREVENCION DE LAS ADICCIONES CON VOLEIBOL","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE PREVENCION DE LAS ADICCIONES CON VOLEIBOL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","990232","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793677}]","Estado de México","TALLER DE PREVENCION DE LAS ADICCIONES CON VOLEIBOL","990232",,"Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","992293","ocds-0ud2q6-AA-815025964-E113-2015","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","990232",,"true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793708]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E114-2015-990279","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE RESPETO A LA DIVERSIDAD SEXUAL CON VOLEIBOL","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE RESPETO A LA DIVERSIDAD SEXUAL CON VOLEIBOL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","990279","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793708}]","Estado de México","TALLER DE RESPETO A LA DIVERSIDAD SEXUAL CON VOLEIBOL","990279",,"Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","992324","ocds-0ud2q6-AA-815025964-E114-2015","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","990279",,"true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793746]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E115-2015-990334","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PREVENCION DE LA DISCRIMINACION CON FUTBOL","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE PREVENCION DE LA DISCRIMINACION CON FUTBOL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","990334","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793746}]","Estado de México","TALLER DE PREVENCION DE LA DISCRIMINACION CON FUTBOL","990334",,"Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","992376","ocds-0ud2q6-AA-815025964-E115-2015","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","990334",,"true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793858]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E116-2015-990411","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE PREVENCION DE LA VIOLENCIA DE GENERO CON FUTBOL","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE PREVENCION DE LA VIOLENCIA DE GENERO CON FUTBOL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","990411","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793858}]","Estado de México","TALLER DE PREVENCION DE LA VIOLENCIA DE GENERO CON FUTBOL","990411",,"Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","992455","ocds-0ud2q6-AA-815025964-E116-2015","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","990411",,"true"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX",,"complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793991]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E117-2015-990530","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE HABILIDADES SOCIALES Y ASETIVIDAD CON VOLEIBOL","[{id=compranet-1620524637144}]",,"815025964","Chalco","false","Expirado","TALLER DE HABILIDADES SOCIALES Y ASETIVIDAD CON VOLEIBOL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","990530","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793991}]","Estado de México","TALLER DE HABILIDADES SOCIALES Y ASETIVIDAD CON VOLEIBOL","990530",,"Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","992607","ocds-0ud2q6-AA-815025964-E117-2015","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","990530",,"true"
