"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D34034&p_CveDep=00641&p_CveUni=100&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-008-03-D34034","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","Contratación del Abasto de Insumos de Conservacióny Mantenimiento","[{id=compranet3-1620530467436}]","641100","Contratación del Abasto de Insumos de Conservacióny Mantenimiento","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","D34034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D34034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D34034&p_CveDep=00641&p_CveUni=100&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Contratación del Abasto de Insumos de Conservacióny Mantenimiento","D34034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-008-03","ocds-0ud2q6-00641100-008-03","767967.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767967.11","D34034"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=632357-03 632658-03&p_CveDep=00641&p_CveUni=100&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-001-03-632357-03 632658-03","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","Operación, Mantenimiento y Responsiva de Planta de Tratamiento de Aguas Residuales y Análisis de Aguas Residuales y de Aprovechamiento","[{id=compranet3-1620530467436}]","641100","Operación, Mantenimiento y Responsiva de Planta de Tratamiento de Aguas Residuales y Análisis de Aguas Residuales y de Aprovechamiento","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","632357-03 632658-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-632357-03 632658-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=632357-03 632658-03&p_CveDep=00641&p_CveUni=100&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Operación, Mantenimiento y Responsiva de Planta de Tratamiento de Aguas Residuales y Análisis de Aguas Residuales y de Aprovechamiento","632357-03 632658-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-001-03","ocds-0ud2q6-00641100-001-03","717950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717950","632357-03 632658-03"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20104&p_CveDep=00641&p_CveUni=100&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-001-02-D20104","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","REACTIVO Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641100","REACTIVO Y MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","D20104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20104&p_CveDep=00641&p_CveUni=100&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","REACTIVO Y MATERIAL DE LABORATORIO","D20104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-001-02","ocds-0ud2q6-00641100-001-02","659097.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659097.82","D20104"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20148&p_CveDep=00641&p_CveUni=100&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., details={type=company}, id=sistemas-y-formas-impresas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-004-02-D20148","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sistemas-y-formas-impresas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","641100","IMPRESOS","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","D20148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20148&p_CveDep=00641&p_CveUni=100&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","IMPRESOS","D20148","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-004-02","ocds-0ud2q6-00641100-004-02","637264.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., id=sistemas-y-formas-impresas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637264.21","D20148"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[SENOBIO CORTÉS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=632361-03 632362-03&p_CveDep=00641&p_CveUni=100&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SENOBIO CORTÉS RODRIGUEZ, details={type=person}, id=senobio-cortes-rodriguez}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-003-03-632361-03 632362-03","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[senobio-cortes-rodriguez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","Corte de Pasto, Corte de Ramas, Encalado de Arboles y Barrido de Areas Grises","[{id=compranet3-1620530467436}]","641100","Corte de Pasto, Corte de Ramas, Encalado de Arboles y Barrido de Areas Grises","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","632361-03 632362-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-632361-03 632362-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=632361-03 632362-03&p_CveDep=00641&p_CveUni=100&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Corte de Pasto, Corte de Ramas, Encalado de Arboles y Barrido de Areas Grises","632361-03 632362-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-003-03","ocds-0ud2q6-00641100-003-03","362015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENOBIO CORTÉS RODRIGUEZ, id=senobio-cortes-rodriguez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362015","632361-03 632362-03"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[WORLD LAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20108&p_CveDep=00641&p_CveUni=100&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WORLD LAB S.A. DE C.V., details={type=company}, id=world-lab-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-001-02-D20108","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[world-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","REACTIVO Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641100","REACTIVO Y MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","D20108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20108&p_CveDep=00641&p_CveUni=100&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","REACTIVO Y MATERIAL DE LABORATORIO","D20108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-001-02","ocds-0ud2q6-00641100-001-02","350600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORLD LAB S.A. DE C.V., id=world-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350600","D20108"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[PEDRO GUILLERMO GARCIA PORTILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=632359-03 632360-03&p_CveDep=00641&p_CveUni=100&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PEDRO GUILLERMO GARCIA PORTILLA, details={type=person}, id=pedro-guillermo-garcia-portilla}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-002-03-632359-03 632360-03","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[pedro-guillermo-garcia-portilla]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","Mantenimiento Preventivo y/o Correctivo a Máquinas de Escribir y Calculadoras","[{id=compranet3-1620530467436}]","641100","Mantenimiento Preventivo y/o Correctivo a Máquinas de Escribir y Calculadoras","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","632359-03 632360-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-632359-03 632360-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=632359-03 632360-03&p_CveDep=00641&p_CveUni=100&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y/o Correctivo a Máquinas de Escribir y Calculadoras","632359-03 632360-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-002-03","ocds-0ud2q6-00641100-002-03","274724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO GUILLERMO GARCIA PORTILLA, id=pedro-guillermo-garcia-portilla}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274724","632359-03 632360-03"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[ALMACENADORA PAPELERA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20140&p_CveDep=00641&p_CveUni=100&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALMACENADORA PAPELERA DEL GOLFO, S.A. DE C.V., details={type=company}, id=almacenadora-papelera-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-003-02-D20140","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[almacenadora-papelera-del-golfo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","641100","PAPELERIA","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","D20140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20140&p_CveDep=00641&p_CveUni=100&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","PAPELERIA","D20140","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-003-02","ocds-0ud2q6-00641100-003-02","270176.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENADORA PAPELERA DEL GOLFO, S.A. DE C.V., id=almacenadora-papelera-del-golfo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270176.26","D20140"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20145&p_CveDep=00641&p_CveUni=100&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-004-02-D20145","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","641100","IMPRESOS","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","D20145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20145&p_CveDep=00641&p_CveUni=100&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","IMPRESOS","D20145","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-004-02","ocds-0ud2q6-00641100-004-02","258031.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258031.35","D20145"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[JUAN PORTILLO RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-32442-03&p_CveDep=00641&p_CveUni=100&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JUAN PORTILLO RIVERA, details={type=person}, id=juan-portillo-rivera}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-015-03-6-32442-03","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[juan-portillo-rivera]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","Mantenimiento Preventivo y/o Correctivo a Instrumental Médico-Quirúrgico","[{id=compranet3-1620530467436}]","641100","Mantenimiento Preventivo y/o Correctivo a Instrumental Médico-Quirúrgico","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","6-32442-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-32442-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-32442-03&p_CveDep=00641&p_CveUni=100&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y/o Correctivo a Instrumental Médico-Quirúrgico","6-32442-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-015-03","ocds-0ud2q6-00641100-015-03","226800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN PORTILLO RIVERA, id=juan-portillo-rivera}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226800","6-32442-03"
