"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421650}, {id=mujeres2019-1619230367462}]","BALSEIRO JAVIER FERNANDO","balseiro-javier-fernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367601}]","MONTI ROBERTO LUIS","monti-roberto-luis","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421271}, {id=mujeres2019-1619230367508}]","VIEGENER DIEGO","viegener-diego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367422}, {id=mujeres2020-1619230420495}, {id=mujeres2020-1619230422759}]","Alvarez Roberto","alvarez-roberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230420864}]","Cartamil Maria Celina","cartamil-maria-celina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230370360}, {id=mujeres2020-1619230421398}, {id=mujeres2020-1619230420672}]","Carlos Gonzalez Fernandez","carlos-gonzalez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367422}]","PIRES ARIEL ANIBAL","pires-ariel-anibal","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367516}, {id=mujeres2020-1619230423805}]","Bridger Cedric","bridger-cedric","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367576}, {id=mujeres2020-1619230426233}]","Lopez Baasch Rodolfo Gustavo","lopez-baasch-rodolfo-gustavo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421818}, {id=mujeres2019-1619230367467}]","DE GODOY MIGUEL ANGEL","de-godoy-miguel-angel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367498}]","GIMOLDI JORGE ALBERTO","gimoldi-jorge-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367414}, {id=mujeres2020-1619230420499}]","Reznik Gabriel Adolfo Gregorio","reznik-gabriel-adolfo-gregorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421356}, {id=mujeres2019-1619230367447}]","ALBANO MANUEL FRANCISCO JAVIER","albano-manuel-francisco-javier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367450}, {id=mujeres2020-1619230421346}]","White Miguel Jose","white-miguel-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421821}, {id=mujeres2019-1619230367467}]","SIGWALD MARIA CAROLINA","sigwald-maria-carolina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421524}, {id=mujeres2019-1619230367604}]","NIERI MIGUEL LISANDRO","nieri-miguel-lisandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424165}, {id=mujeres2019-1619230367522}]","FAIFMAN SERGIO DAMIAN","faifman-sergio-damian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367828}, {id=mujeres2020-1619230420643}]","Cerolini Luis Carlos","cerolini-luis-carlos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367521}, {id=mujeres2020-1619230424070}]","Cors Jorge Miguel","cors-jorge-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367445}, {id=mujeres2020-1619230421222}]","Fernandez Angela Josefina","fernandez-angela-josefina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367439}, {id=mujeres2020-1619230420995}]","Villegas Jorge Eduardo","villegas-jorge-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421687}, {id=mujeres2019-1619230367465}]","ROVELLA JOSE","rovella-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367523}, {id=mujeres2020-1619230424164}]","Rolotti Omar","rolotti-omar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421358}]","Geiler Ruben Sergio","geiler-ruben-sergio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420865}, {id=mujeres2019-1619230367452}]","BLAQUIER GONZALO","blaquier-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367604}, {id=mujeres2020-1619230428768}]","Tamburo Lucio Mauro","tamburo-lucio-mauro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420996}, {id=mujeres2019-1619230367441}]","NICHOLSON JUAN ANTONIO","nicholson-juan-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
