"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-14T15:25:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822182]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Internacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E10-2016-1056541","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-03-18T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","LLANTAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1056541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822182}]","AA-018TOQ868-E10-2016 LLANTAS","1056541","true","Electrónica","Comisión Federal de Electricidad","2016-04-22T00:00:00.000Z","1020216","ocds-0ud2q6-AA-018TOQ868-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","31303.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31303.88","1056541"
"2019-01-24T01:17:00.000Z","2016-03-14T15:25:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822182]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Internacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E10-2016-1056198","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-03-18T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","LLANTAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1056198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822182}]","AA-018TOQ868-E10-2016 LLANTAS","1056198","true","Electrónica","Comisión Federal de Electricidad","2016-04-22T00:00:00.000Z","1020216","ocds-0ud2q6-AA-018TOQ868-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","191520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191520","1056198"
"2019-01-24T01:17:00.000Z","2016-03-18T15:16:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827183]","[{identifier={legalName=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, scheme=RUPC, id=8171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E11-2016-1049076","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-03-22T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","HERRAJES","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","HERRAJES","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1049076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827183}]","AA-018TOQ868-E11-2016 HERRAJES","1049076","true","Electrónica","Comisión Federal de Electricidad","2016-04-07T00:00:00.000Z","1025193","ocds-0ud2q6-AA-018TOQ868-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","39959.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39959.04","1049076"
"2019-01-24T01:17:00.000Z","2016-03-23T12:54:00.000Z","2016-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[RAUL VELAZQUEZ DIEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828545]","[{address={countryName=México}, roles=supplier, name=RAUL VELAZQUEZ DIEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-velazquez-diez}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E12-2016-1043578","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[raul-velazquez-diez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-03-28T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","REPARACION DE CLUTCH","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","REPARACION DE CLUTCH","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1043578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828545}]","AA-018TOQ868-E12-2016 REPARACION DE CLUTCH","1043578","true","Electrónica","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","1026605","ocds-0ud2q6-AA-018TOQ868-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL VELAZQUEZ DIEZ, id=raul-velazquez-diez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1043578"
"2019-01-24T01:17:00.000Z","2016-04-01T13:25:00.000Z","2016-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[OLGA SALAZAR VALDEPEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833717]","[{address={countryName=México}, roles=supplier, name=OLGA SALAZAR VALDEPEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=olga-salazar-valdepena}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E13-2016-1056930","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[olga-salazar-valdepena]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-04-08T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","INSTALACION DE FAROS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","INSTALACION DE FAROS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1056930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833717}]","AA-018TOQ868-E13-2016 INSTALACION DE FAROS","1056930","true","Electrónica","Comisión Federal de Electricidad","2016-05-11T00:00:00.000Z","1030991","ocds-0ud2q6-AA-018TOQ868-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","133560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLGA SALAZAR VALDEPEÑA, id=olga-salazar-valdepena}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133560","1056930"
"2019-01-24T01:17:00.000Z","2016-05-27T13:54:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[INDUSTRIAL FERRETERA SALAZAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873225]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL FERRETERA SALAZAR, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-ferretera-salazar-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E22-2016-1116468","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[industrial-ferretera-salazar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-06-02T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","ARTICULOS DE SEGURIDAD","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1116468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873225}]","AA-018TOQ868-E22-2016 ARTICULOS DE SEGURIDAD","1116468","true","Electrónica","Comisión Federal de Electricidad","2016-06-24T00:00:00.000Z","1071576","ocds-0ud2q6-AA-018TOQ868-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","18400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL FERRETERA SALAZAR, SA DE CV, id=industrial-ferretera-salazar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18400","1116468"
"2019-01-24T01:17:00.000Z","2016-05-27T13:54:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873225]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E22-2016-1116478","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-06-02T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","ARTICULOS DE SEGURIDAD","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1116478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873225}]","AA-018TOQ868-E22-2016 ARTICULOS DE SEGURIDAD","1116478","true","Electrónica","Comisión Federal de Electricidad","2016-06-29T00:00:00.000Z","1071576","ocds-0ud2q6-AA-018TOQ868-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","3900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3900","1116478"
"2019-01-24T01:17:00.000Z","2016-05-27T13:54:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[PROVEEDORA PANAMERICANA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873225]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PANAMERICANA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-panamericana-sa}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E22-2016-1116475","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[proveedora-panamericana-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-06-02T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","ARTICULOS DE SEGURIDAD","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1116475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873225}]","AA-018TOQ868-E22-2016 ARTICULOS DE SEGURIDAD","1116475","true","Electrónica","Comisión Federal de Electricidad","2016-06-24T00:00:00.000Z","1071576","ocds-0ud2q6-AA-018TOQ868-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","6750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PANAMERICANA SA, id=proveedora-panamericana-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6750","1116475"
"2019-01-24T01:17:00.000Z","2016-05-30T14:13:00.000Z","2016-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873977]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E23-2016-1116917","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-06-06T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","LLANTAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1116917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873977}]","AA-018TOQ868-E23-2016 LLANTAS","1116917","true","Electrónica","Comisión Federal de Electricidad","2016-07-13T00:00:00.000Z","1072551","ocds-0ud2q6-AA-018TOQ868-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","20260.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20260.1","1116917"
"2019-01-24T01:17:00.000Z","2016-05-30T14:13:00.000Z","2016-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[ARSENAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873977]","[{address={countryName=México}, roles=supplier, name=ARSENAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arsenal-sapi-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-E23-2016-1119187","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[arsenal-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2016-06-06T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","LLANTAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","1119187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873977}]","AA-018TOQ868-E23-2016 LLANTAS","1119187","true","Electrónica","Comisión Federal de Electricidad","2016-07-13T00:00:00.000Z","1072551","ocds-0ud2q6-AA-018TOQ868-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","5210.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARSENAL SAPI DE CV, id=arsenal-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5210.98","1119187"
