"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299287&pr=2014]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","294140.46","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641655S-C4M0605-11299287","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11299287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299287&pr=2014}]","Guerrero","11299287","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299287","ocds-0ud2q6-GRO-641655S-C4M0605","[Conservación]","294140.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294140.46","11299287"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312153&pr=2014]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","153462.11","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6416614-C4M0468-11312153","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11312153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312153&pr=2014}]","Guerrero","11312153","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312153","ocds-0ud2q6-GRO-6416614-C4M0468","[Conservación]","153462.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153462.11","11312153"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303986&pr=2014]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","371925","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641695S-C4M0338-11303986","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11303986","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303986, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303986&pr=2014}]","Guerrero","11303986","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303986","ocds-0ud2q6-GRO-641695S-C4M0338","[Conservación]","371925","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","371925","11303986"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ZERAFIN REYES SAMUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494643&pr=2015]","[{roles=supplier, name=ZERAFIN REYES SAMUEL, additionalIdentifiers={legalName=ZERAFIN REYES SAMUEL, scheme=RFC, id=ZERS870420LE9}, details={type=person}, id=zerafin-reyes-samuel}]","592175.09","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6415615SIN-C5M0669-11494643","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[zerafin-reyes-samuel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11494643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494643&pr=2015}]","Guerrero","11494643","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494643","ocds-0ud2q6-GRO-6415615SIN-C5M0669","[Conservación]","592175.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZERAFIN REYES SAMUEL, id=zerafin-reyes-samuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","592175.09","11494643"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[DIEGO LUJAN JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490197&pr=2015]","[{roles=supplier, name=DIEGO LUJAN JESUS, additionalIdentifiers={legalName=DIEGO LUJAN JESUS, scheme=RFC, id=DILJ740627712}, details={type=person}, id=diego-lujan-jesus}]","51568.04","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6416IMSSP-C5M0987-11490197","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[diego-lujan-jesus]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11490197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490197&pr=2015}]","Guerrero","11490197","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490197","ocds-0ud2q6-GRO-6416IMSSP-C5M0987","[Conservación]","51568.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIEGO LUJAN JESUS, id=diego-lujan-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51568.04","11490197"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO RADPZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763375&pr=2016]","[{roles=supplier, name=GRUPO RADPZ, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO RADPZ, S.A. DE C.V., scheme=RFC, id=GRA140311P99}, details={type=company}, id=grupo-radpz-sa-de-cv}]","1591952.45","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6415616S-C6M0648-11763375","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-radpz-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11763375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763375&pr=2016}]","Guerrero","11763375","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11763375","ocds-0ud2q6-GRO-6415616S-C6M0648","[Conservación]","1591952.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO RADPZ, S.A. DE C.V., id=grupo-radpz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1591952.45","11763375"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486477&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, additionalIdentifiers={legalName=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, scheme=RFC, id=IPB120112EQA}, details={type=company}, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","147862.29","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6417005S-C5M0401-11486477","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-productos-biomedicos-de-mexico-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11486477","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486477&pr=2015}]","Guerrero","11486477","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486477","ocds-0ud2q6-GRO-6417005S-C5M0401","[Conservación]","147862.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147862.29","11486477"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO SESICOMP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492797&pr=2015]","[{roles=supplier, name=GRUPO SESICOMP, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SESICOMP, S.A. DE C.V., scheme=RFC, id=GSE000508GNA}, details={type=company}, id=grupo-sesicomp-sa-de-cv}]","854129.85","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6415705S-C5M0527-11492797","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-sesicomp-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492797","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492797, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492797&pr=2015}]","Guerrero","11492797","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492797","ocds-0ud2q6-GRO-6415705S-C5M0527","[Conservación]","854129.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SESICOMP, S.A. DE C.V., id=grupo-sesicomp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","854129.85","11492797"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300627&pr=2014]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","568458","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641705S-C4M0715-11300627","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300627&pr=2014}]","Guerrero","11300627","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300627","ocds-0ud2q6-GRO-641705S-C4M0715","[Conservación]","568458","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","568458","11300627"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[VALDERRABANO IBARRA LUIS ARIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309372&pr=2014]","[{roles=supplier, name=VALDERRABANO IBARRA LUIS ARIEL, additionalIdentifiers={legalName=VALDERRABANO IBARRA LUIS ARIEL, scheme=RFC, id=VAIL780212QS8}, details={type=person}, id=valderrabano-ibarra-luis-ariel}]","56550","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641705S-C4M0989-11309372","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[valderrabano-ibarra-luis-ariel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11309372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309372&pr=2014}]","Guerrero","11309372","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309372","ocds-0ud2q6-GRO-641705S-C4M0989","[Conservación]","56550","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALDERRABANO IBARRA LUIS ARIEL, id=valderrabano-ibarra-luis-ariel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56550","11309372"
