"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-01-09T19:56:00.000Z","2012-01-27T00:00:00.000Z","Procuraduría Federal de la Defensa del Trabajo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Dirección de Administración","PROFEDET","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76472]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","AA-014A00001-N2-2012-83672","[contractTermination]","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[damovo-mexico-s-de-rl-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","María del Socorro Pérez Pérez","2012-01-12T11:00:00.000Z","maria-del-socorro-perez-perez","contract","Dirección de Administración","unidad-compradora","servicio de Mantenimiento Preventivo y Correctivo a Equipos de Telecomunicaciones","[{id=compranet-1620524637144}]","014A00001","false","Expirado","servicio de Mantenimiento Preventivo y Correctivo a Equipos de Telecomunicaciones","direct","institution","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","Dirección de Administración","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","83672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76472}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE TELECOMUNICACIONE","83672","true","Mixta","Procuraduría Federal de la Defensa del Trabajo","2012-12-31T00:00:00.000Z","127140","ocds-0ud2q6-AA-014A00001-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49599.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEDET","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49599.99","83672"
"2019-11-08T17:40:02.000Z","2011-09-30T00:25:00.000Z",,"Procuraduría Federal de la Defensa del Trabajo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Dirección de Administración","PROFEDET","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46974]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","AA-014A00001-N49-2011-51248","[contractTermination]","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[damovo-mexico-s-de-rl-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","María del Socorro Pérez Pérez","2011-10-03T11:00:00.000Z","maria-del-socorro-perez-perez","contract","Dirección de Administración","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Nivel Nacional a Equipos de Telecomunicaciones","[{id=compranet-1620524637144}]","014A00001","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo a Nivel Nacional a Equipos de Telecomunicaciones","direct","institution","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","Dirección de Administración","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","51248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46974}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE TELECOMUNICACIONES","51248","true","Mixta","Procuraduría Federal de la Defensa del Trabajo","2011-12-31T00:00:00.000Z","73161","ocds-0ud2q6-AA-014A00001-N49-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22891.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEDET","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22891.45","51248"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788622]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E95-2015-983665","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[damovo-mexico-s-de-rl-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz",,"guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","PRESTACIÓN DEL SERVICIO “NETWORK ON DEMAND 2015”","[{id=compranet-1620524637144}]","004000998","false","Expirado","PRESTACIÓN DEL SERVICIO “NETWORK ON DEMAND 2015”","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","983665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788622}]","PRESTACIÓN DEL SERVICIO “NETWORK ON DEMAND 2015”","983665","true","Mixta","Secretaría de Gobernación","2015-12-31T00:00:00.000Z","987996","ocds-0ud2q6-AA-004000998-E95-2015","false","[{}]","05. Adjudicación Directa LAASSP","16730545","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16730545","983665"
"2019-09-11T10:42:05.000Z","2018-04-27T15:20:00.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","SEGOB","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447335]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, additionalIdentifiers={legalName=DAMOVO MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=DME000725ST5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","AA-004000998-E41-2018-1787683","[contractTermination]","direccion-general-adjunta-de-adquisiciones-almacenes-e-inventarios-secretaria-de-gobernacion","[damovo-mexico-s-de-rl-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Carlos Montes Ramos","2018-04-26T08:00:00.000Z","carlos-montes-ramos","contract","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","unidad-compradora","CONTRATACIÓN DEL SERVICIO ""NETWORK ON DEMAND 2018""","[{id=compranet-1599767228359}]","004000998","false","Expirado","CONTRATACIÓN DEL SERVICIO ""NETWORK ON DEMAND 2018""","direct","institution","direccion-general-adjunta-de-adquisiciones-almacenes-e-inventarios-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","direccion-general-adjunta-de-adquisiciones-almacenes-e-inventarios-secretaria-de-gobernacion","1787683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447335}]","CONTRATACIÓN DEL SERVICIO ""NETWORK ON DEMAND 2018""","1787683",,"Mixta","Secretaría de Gobernación","2019-02-15T00:00:00.000Z","1674977","ocds-0ud2q6-AA-004000998-E41-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.558163789E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.558163789E7","1787683","true",,"CONTRATACIÓN DEL SERVICIO ""NETWORK ON DEMAND 2018""","Art. 41 fr. III","CONTRATACIÓN DEL SERVICIO ""NETWORK ON DEMAND 2018""","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842286]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E42-2016-1048647","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[damovo-mexico-s-de-rl-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz",,"guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO NETWORK ON DEMAND 2016","[{id=compranet-1620524637144}]","004000998","false","Expirado","SERVICIO NETWORK ON DEMAND 2016","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1048647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842286}]","SERVICIO NETWORK ON DEMAND 2016","1048647","true","Mixta","Secretaría de Gobernación","2016-12-31T00:00:00.000Z","1040189","ocds-0ud2q6-AA-004000998-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","2.112068966E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.112068966E7","1048647",,,,,,
"2019-01-24T01:17:24.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788622]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E95-2015-983907","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[damovo-mexico-s-de-rl-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz",,"guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","PRESTACIÓN DEL SERVICIO “NETWORK ON DEMAND 2015”","[{id=compranet-1620524637144}]","004000998","false","Expirado","PRESTACIÓN DEL SERVICIO “NETWORK ON DEMAND 2015”","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","983907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788622}]","PRESTACIÓN DEL SERVICIO “NETWORK ON DEMAND 2015”","983907","true","Mixta","Secretaría de Gobernación","2016-02-27T00:00:00.000Z","987996","ocds-0ud2q6-AA-004000998-E95-2015","false","[{}]","05. Adjudicación Directa LAASSP","3346109","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3346109","983907","true",,,,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEGOB","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120185]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-004000998-E26-2017-1395079","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[damovo-mexico-s-de-rl-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Guadalupe Cosme Cruz",,"guadalupe-cosme-cruz","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE NETWORK ON DEMAND 2017","[{id=compranet-1620524637144}]","004000998","false","Expirado","SERVICIO DE NETWORK ON DEMAND 2017","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1395079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120185}]","SERVICIO DE NETWORK ON DEMAND 2017","1395079","true","Mixta","Secretaría de Gobernación","2017-12-31T00:00:00.000Z","1334523","ocds-0ud2q6-AA-004000998-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.64017241E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.64017241E7","1395079",,,,,,
"2019-11-08T17:40:02.000Z","2011-02-21T13:38:00.000Z","2011-10-17T00:00:00.000Z","Instituto Mexicano del Petróleo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3324]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]",,"MXN","Gerencia de Proveeduria y Servicios","IA-018T0O004-N8-2011-144372","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[damovo-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus","2011-02-24T16:00:00.000Z","teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Mantenimiento a conmutadores","[{id=compranet-1620524637144}]","018T0O004","false","Expirado","Mantenimiento a conmutadores","limited","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","144372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3324}]","Mantenimiento preventivo y correctivo a conmutadores","144372","true",,"Instituto Mexicano del Petróleo","2011-12-31T00:00:00.000Z","6174","ocds-0ud2q6-IA-018T0O004-N8-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","500000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","144372",,,,,,
"2019-11-08T17:40:02.000Z","2011-12-13T17:18:00.000Z",,"Instituto Mexicano del Petróleo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70985]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","IA-018T0O004-N71-2011-142003","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[damovo-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus","2011-12-20T15:30:00.000Z","teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de conmutadores telefonicos","[{id=compranet-1620524637144}]","018T0O004","false","Expirado","Servicio de mantenimiento preventivo y correctivo de conmutadores telefonicos","limited","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","142003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70985}]","Servicio de mantenimiento preventivo y correctivo de conmutadores telefonicos","142003","true","Presencial","Instituto Mexicano del Petróleo","2012-12-31T00:00:00.000Z","118078","ocds-0ud2q6-IA-018T0O004-N71-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","142003",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-11T14:01:00.000Z","2014-06-16T00:00:00.000Z","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Subdirección de Adquisiciones","FIRA","complete","[DAMOVO MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332387]","[{address={countryName=México}, roles=supplier, name=DAMOVO MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=damovo-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-006HBW001-N7-2014-541782","[contract]","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[damovo-mexico-s-de-rl-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Kathia Aceves Galván","2014-04-07T09:00:00.000Z","kathia-aceves-galvan","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE INFRAESTRUCTURA DE TELEFONÍA CONVENCIONAL","[{id=compranet-1620524637144}]","006HBW001","true","Activo","SERVICIO DE INFRAESTRUCTURA DE TELEFONÍA CONVENCIONAL","open","institution","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","541782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332387}]","Servicios de Infraestructura de Telefonía Convencional","541782","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2019-03-31T00:00:00.000Z","503578","ocds-0ud2q6-LA-006HBW001-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.385231238E7","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=DAMOVO MEXICO S DE RL DE CV, id=damovo-mexico-s-de-rl-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.385231238E7","541782","true",,,,,
