"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Departamento de Contratos","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS ERJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0023&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS ERJO S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-erjo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-023-04-CO-432-RM-4000013/04","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[construcciones-y-mantenimientos-erjo-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REHABILITACION DE LOSAS DE CONCRETO HIDRAULICO EN CALZADAS Y BANQUETAS","[{id=compranet3-1620530467436}]","18581002","REHABILITACION DE LOSAS DE CONCRETO HIDRAULICO EN CALZADAS Y BANQUETAS","limited","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-4000013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-4000013/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0023&AnoInv=2004&TipInv=R}]","REHABILITACION DE LOSAS DE CONCRETO HIDRAULICO EN CALZADAS Y BANQUETAS","CO-432-RM-4000013/04","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-023-04","ocds-0ud2q6-18581002-023-04","1555197.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS ERJO S.A. DE C.V., id=construcciones-y-mantenimientos-erjo-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1555197.73","CO-432-RM-4000013/04"
"2021-05-09T03:21:07.000Z","2003-03-25T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-03-25T00:00:00.000Z","México","Departamento de Contratos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CS-017-03&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-009-03-CS-CS-017-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[oracle-de-mexico-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS DE PROGRAMAS DE COMPUTACIÓN ORACLE, INSTALADOS EN PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE LICENCIAS DE PROGRAMAS DE COMPUTACIÓN ORACLE, INSTALADOS EN PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-017-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-017-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CS-017-03&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIÓN Y CALIBRACIÓN DE LAS BÁSCULAS FERROCARRILERAS 1 Y 3 Y LA BÁSCULA CAMIONERA No. 2 DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CS-CS-017-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-009-03","ocds-0ud2q6-18581002-009-03","1501846.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1501846.57","CS-CS-017-03"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Departamento de Contratos","active","complete","[BLASTINAVAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-400007/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BLASTINAVAL DE MEXICO, S.A. DE C.V., details={type=company}, id=blastinaval-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-008-05-CO-432-RM-400007/05","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[blastinaval-de-mexico-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REHABILITACIýN DEL TANQUE DE ALMACENAMIENTO DE AGUA TV-355 DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","REHABILITACIýN DEL TANQUE DE ALMACENAMIENTO DE AGUA TV-355 DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-400007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-400007/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-400007/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","REHABILITACIýN DEL TANQUE DE ALMACENAMIENTO DE AGUA TV-355 DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","CO-432-RM-400007/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-008-05","ocds-0ud2q6-18581002-008-05","1405516.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLASTINAVAL DE MEXICO, S.A. DE C.V., id=blastinaval-de-mexico-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1405516.45","CO-432-RM-400007/05"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Departamento de Contratos","active","complete","[MEGA SYSTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0014&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MEGA SYSTEMAS, S.A. DE C.V., details={type=company}, id=mega-systemas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-014-04-CO-432-RM-400009-04","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[mega-systemas-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO A ESTACIÓN DE REBOMBEO DE AMONIACO DE DONAJÍ, OAXACA","[{id=compranet3-1620530467436}]","18581002","CONSERVACIÓN Y MANTENIMIENTO A ESTACIÓN DE REBOMBEO DE AMONIACO DE DONAJÍ, OAXACA","limited","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-400009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-400009-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0014&AnoInv=2004&TipInv=R}]","CONSERVACIÓN Y MANTENIMIENTO A ESTACIÓN DE REBOMBEO DE AMONIACO DE DONAJÍ, OAXACA","CO-432-RM-400009-04","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-014-04","ocds-0ud2q6-18581002-014-04","1397297.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA SYSTEMAS, S.A. DE C.V., id=mega-systemas-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1397297.59","CO-432-RM-400009-04"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento de Contratos","active","complete","[CONSTRUCCIONES VICAR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-002-04&p_CveDep=18581&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VICAR, S.A., details={type=company}, id=construcciones-vicar-sa}]","Nacional","MXN","Departamento de Contratos","18581002-002-04-CO-CS-002-04","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[construcciones-vicar-sa]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REHABILITACIÓN DE BAÑOS, COMEDORES Y CUARTOS DE CAMBIOS DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","REHABILITACIÓN DE BAÑOS, COMEDORES Y CUARTOS DE CAMBIOS DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-CS-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-002-04&p_CveDep=18581&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","REHABILITACIÓN DE BAÑOS, COMEDORES Y CUARTOS DE CAMBIOS DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CO-CS-002-04","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-002-04","ocds-0ud2q6-18581002-002-04","1374216.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VICAR, S.A., id=construcciones-vicar-sa}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1374216.48","CO-CS-002-04"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Departamento de Contratos","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO ARIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0032&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO ARIES, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-aries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-032-04-CO-432-RM-4000014/04","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[construcciones-y-mantenimiento-aries-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REHABILITACIÓN Y MANTENIMIENTO DEL SERVICIO MÉDICO UBICADO EN EL EDIFICIO ""9""","[{id=compranet3-1620530467436}]","18581002","REHABILITACIÓN Y MANTENIMIENTO DEL SERVICIO MÉDICO UBICADO EN EL EDIFICIO ""9""","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-4000014/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-4000014/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18581&ClaUni=2&NumInv=0032&AnoInv=2004&TipInv=D}]","REHABILITACIÓN Y MANTENIMIENTO DEL SERVICIO MÉDICO UBICADO EN EL EDIFICIO ""9""","CO-432-RM-4000014/04","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-032-04","ocds-0ud2q6-18581002-032-04","1352926.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO ARIES, S.A. DE C.V., id=construcciones-y-mantenimiento-aries-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1352926.67","CO-432-RM-4000014/04"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Departamento de Contratos","active","complete","[BODEGAS PENINSULARES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-40000464/03&p_CveDep=18581&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGAS PENINSULARES S.A. DE C.V., details={type=company}, id=bodegas-peninsulares-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-014-03-CS-432-40000464/03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[bodegas-peninsulares-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","ABASTECIMIENTO DE AGUA PURIFICADA PARA CONSUMO HUMANO","[{id=compranet3-1620530467436}]","18581002","ABASTECIMIENTO DE AGUA PURIFICADA PARA CONSUMO HUMANO","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-432-40000464/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-40000464/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-432-40000464/03&p_CveDep=18581&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","ABASTECIMIENTO DE AGUA PURIFICADA PARA CONSUMO HUMANO","CS-432-40000464/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-014-03","ocds-0ud2q6-18581002-014-03","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGAS PENINSULARES S.A. DE C.V., id=bodegas-peninsulares-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","CS-432-40000464/03"
"2021-05-09T03:21:07.000Z","2002-07-22T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-07-22T00:00:00.000Z","México","Departamento de Contratos","active","complete","[INDUSTRIAL AUTOMOTRIZ TIERRA NUEVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-CS-033-02&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL AUTOMOTRIZ TIERRA NUEVA, S.A. DE C.V., details={type=company}, id=industrial-automotriz-tierra-nueva-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-019-02-CS-CS-033-02","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[industrial-automotriz-tierra-nueva-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO ELECTROMECANICO LAVADO Y LUBRICACIÓN A VEHÍCULOS OFICIALES DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","SERVICIO DE MANTENIMIENTO ELECTROMECANICO LAVADO Y LUBRICACIÓN A VEHÍCULOS OFICIALES DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","limited","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-033-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-033-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-CS-033-02&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO ELECTROMECANICO LAVADO Y LUBRICACIÓN A VEHÍCULOS OFICIALES DE PETROQUÍMICA COSOLEACAQUE, S.A. DE C.V.","CS-CS-033-02","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-019-02","ocds-0ud2q6-18581002-019-02","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL AUTOMOTRIZ TIERRA NUEVA, S.A. DE C.V., id=industrial-automotriz-tierra-nueva-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CS-CS-033-02"
"2021-05-09T03:21:07.000Z","2003-08-14T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-14T00:00:00.000Z","México","Departamento de Contratos","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CS-048-03&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Departamento de Contratos","18581002-021-03-CS-CS-048-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[invensys-systems-de-mexico-sa]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","MANTTO. PREVENTIVO, CORRECTIVO, SOPORTE DE PARTES Y SERVICIOS DE INGENIERÍA PARA LOS SISTEMAS DE CONTROL DISTRIBUIDO MARCA FOXBORO MODELO I/A DE LAS PLANTAS 5 Y 7 DE PQ. COSOL., S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","MANTTO. PREVENTIVO, CORRECTIVO, SOPORTE DE PARTES Y SERVICIOS DE INGENIERÍA PARA LOS SISTEMAS DE CONTROL DISTRIBUIDO MARCA FOXBORO MODELO I/A DE LAS PLANTAS 5 Y 7 DE PQ. COSOL., S.A. DE C.V.","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-048-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-048-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CS-048-03&vv_provsino=0}]","MANTTO. PREVENTIVO, CORRECTIVO, SOPORTE DE PARTES Y SERVICIOS DE INGENIERÍA PARA LOS SISTEMAS DE CONTROL DISTRIBUIDO MARCA FOXBORO MODELO I/A DE LAS PLANTAS 5 Y 7 DE PQ. COSOL., S.A. DE C.V.","CS-CS-048-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-021-03","ocds-0ud2q6-18581002-021-03","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CS-CS-048-03"
"2021-05-09T03:21:07.000Z","2003-08-14T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-14T00:00:00.000Z","México","Departamento de Contratos","active","complete","[HONEYWELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CS-049-03&vv_provsino=0]","[{roles=supplier, name=HONEYWELL, S.A. DE C.V., details={type=company}, id=honeywell-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-022-03-CS-CS-049-03","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[honeywell-sa-de-cv]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","MANTENIMIENTO CORRECTIVO , SOPORTE DE PARTES Y SERVICIOS DE INGENIERÍA PARA LOS SISTEMAS DE CONTROL DISTRIBUIDO MARCA TDC-3000 DE LAS PLANTAS 4 Y 6 DE PQ. COSOL., S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","MANTENIMIENTO CORRECTIVO , SOPORTE DE PARTES Y SERVICIOS DE INGENIERÍA PARA LOS SISTEMAS DE CONTROL DISTRIBUIDO MARCA TDC-3000 DE LAS PLANTAS 4 Y 6 DE PQ. COSOL., S.A. DE C.V.","direct","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CS-CS-049-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CS-049-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=2&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-CS-049-03&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO , SOPORTE DE PARTES Y SERVICIOS DE INGENIERÍA PARA LOS SISTEMAS DE CONTROL DISTRIBUIDO MARCA TDC-3000 DE LAS PLANTAS 4 Y 6 DE PQ. COSOL., S.A. DE C.V.","CS-CS-049-03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-022-03","ocds-0ud2q6-18581002-022-03","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HONEYWELL, S.A. DE C.V., id=honeywell-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CS-CS-049-03"
