"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SILVIA VILLALBA DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208952]","[{roles=supplier, name=SILVIA VILLALBA DOMINGUEZ, details={type=person}, id=silvia-villalba-dominguez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208952-208952","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[silvia-villalba-dominguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR LA LINEA TEMATICA DE PROYECTOS TELEVISIVOS","[{id=pot-1620519810584}]","ELABORAR LA LINEA TEMATICA DE PROYECTOS TELEVISIVOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208952}]","ELABORAR LA LINEA TEMATICA DE PROYECTOS TELEVISIVOS","208952","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208952","ocds-0ud2q6-208952","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA VILLALBA DOMINGUEZ, id=silvia-villalba-dominguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","208952"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARMEN IRENE CASTRO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208960]","[{roles=supplier, name=CARMEN IRENE CASTRO GARCIA, details={type=person}, id=carmen-irene-castro-garcia}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208960-208960","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[carmen-irene-castro-garcia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE SERVICIO PARA ESTRUCTURAR EN LENGUAJE ESCRITO","[{id=pot-1620519810584}]","DGTVE SERVICIO PARA ESTRUCTURAR EN LENGUAJE ESCRITO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208960}]","DGTVE SERVICIO PARA ESTRUCTURAR EN LENGUAJE ESCRITO","208960","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208960","ocds-0ud2q6-208960","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN IRENE CASTRO GARCIA, id=carmen-irene-castro-garcia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","208960"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN ANTONIO GOMEZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208971]","[{roles=supplier, name=JUAN ANTONIO GOMEZ AGUILAR, details={type=person}, id=juan-antonio-gomez-aguilar}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208971-208971","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[juan-antonio-gomez-aguilar]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAR EN LENGUAJE ESCRITO EL DESARROLLO DE PROGRAMAS","[{id=pot-1620519810584}]","ESTRUCTURAR EN LENGUAJE ESCRITO EL DESARROLLO DE PROGRAMAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208971-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208971}]","ESTRUCTURAR EN LENGUAJE ESCRITO EL DESARROLLO DE PROGRAMAS","208971","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208971","ocds-0ud2q6-208971","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO GOMEZ AGUILAR, id=juan-antonio-gomez-aguilar}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","208971"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JAVIER VILLARREAL FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208976]","[{roles=supplier, name=JAVIER VILLARREAL FERNANDEZ, details={type=person}, id=javier-villarreal-fernandez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208976-208976","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[javier-villarreal-fernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE SERVICIO PARA SUPLIR DIALOGOS DE UN IDIOMA A OTRO","[{id=pot-1620519810584}]","DGTVE SERVICIO PARA SUPLIR DIALOGOS DE UN IDIOMA A OTRO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208976}]","DGTVE SERVICIO PARA SUPLIR DIALOGOS DE UN IDIOMA A OTRO","208976","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208976","ocds-0ud2q6-208976","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER VILLARREAL FERNANDEZ, id=javier-villarreal-fernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","208976"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[OPERA A TU MEDIDA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208877]","[{roles=supplier, name=OPERA A TU MEDIDA SC, details={type=company}, id=opera-a-tu-medida-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208877-208877","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[opera-a-tu-medida-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRACCIÓN DEL SERVICIO DE ASESORÍA PARA ALINEAR ESTRUCTURA ORGANIZACIONAL","[{id=pot-1620519810584}]","CONTRACCIÓN DEL SERVICIO DE ASESORÍA PARA ALINEAR ESTRUCTURA ORGANIZACIONAL","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208877}]","CONTRACCIÓN DEL SERVICIO DE ASESORÍA PARA ALINEAR ESTRUCTURA ORGANIZACIONAL","208877","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-31T00:00:00.000Z","208877","ocds-0ud2q6-208877","2412200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERA A TU MEDIDA SC, id=opera-a-tu-medida-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2412200","208877"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[STEPHANIE LAFARGA VIRUEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208878]","[{roles=supplier, name=STEPHANIE LAFARGA VIRUEGA, details={type=person}, id=stephanie-lafarga-viruega}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208878-208878","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[stephanie-lafarga-viruega]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFECTUAR Y MANTENER EL ARREGLO Y MAQUILLAJE DE PARTICIPANTES","[{id=pot-1620519810584}]","EFECTUAR Y MANTENER EL ARREGLO Y MAQUILLAJE DE PARTICIPANTES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208878}]","EFECTUAR Y MANTENER EL ARREGLO Y MAQUILLAJE DE PARTICIPANTES","208878","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208878","ocds-0ud2q6-208878","59000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEPHANIE LAFARGA VIRUEGA, id=stephanie-lafarga-viruega}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59000","208878"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARIA ISABEL REYES FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208891]","[{roles=supplier, name=MARIA ISABEL REYES FLORES, details={type=person}, id=maria-isabel-reyes-flores}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208891-208891","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maria-isabel-reyes-flores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DICTAR A LOS PERSONAJES DE UN PROGRAMA","[{id=pot-1620519810584}]","SERVICIO DICTAR A LOS PERSONAJES DE UN PROGRAMA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208891-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208891}]","SERVICIO DICTAR A LOS PERSONAJES DE UN PROGRAMA","208891","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208891","ocds-0ud2q6-208891","59000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ISABEL REYES FLORES, id=maria-isabel-reyes-flores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59000","208891"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EVELYN DALILA GARCIA ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208995]","[{roles=supplier, name=EVELYN DALILA GARCIA ESPINOZA, details={type=person}, id=evelyn-dalila-garcia-espinoza}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208995-208995","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[evelyn-dalila-garcia-espinoza]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGTVE REALIZAR EL PROCESO DE ARREGLO Y RETOQUE DE LOS PARTICIPANTES","[{id=pot-1620519810584}]","DGTVE REALIZAR EL PROCESO DE ARREGLO Y RETOQUE DE LOS PARTICIPANTES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208995","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208995-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208995}]","DGTVE REALIZAR EL PROCESO DE ARREGLO Y RETOQUE DE LOS PARTICIPANTES","208995","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208995","ocds-0ud2q6-208995","59000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVELYN DALILA GARCIA ESPINOZA, id=evelyn-dalila-garcia-espinoza}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59000","208995"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GABRIELA CARMONA TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208906]","[{roles=supplier, name=GABRIELA CARMONA TOLEDO, details={type=person}, id=gabriela-carmona-toledo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208906-208906","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[gabriela-carmona-toledo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA ENFATIZAR LAS CARACTERÍSTICAS DE UN PERSONAJE","[{id=pot-1620519810584}]","SERVICIO PARA ENFATIZAR LAS CARACTERÍSTICAS DE UN PERSONAJE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208906}]","SERVICIO PARA ENFATIZAR LAS CARACTERÍSTICAS DE UN PERSONAJE","208906","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208906","ocds-0ud2q6-208906","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA CARMONA TOLEDO, id=gabriela-carmona-toledo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","208906"
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARLOS ALBERTO AGUILAR PAGUIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208910]","[{roles=supplier, name=CARLOS ALBERTO AGUILAR PAGUIA, details={type=person}, id=carlos-alberto-aguilar-paguia}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","208910-208910","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[carlos-alberto-aguilar-paguia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTOS AUDIOVISUALES DE ESTUDIO DE UNIDADES ABSTRACTAS","[{id=pot-1620519810584}]","PROYECTOS AUDIOVISUALES DE ESTUDIO DE UNIDADES ABSTRACTAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","208910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-208910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=208910}]","PROYECTOS AUDIOVISUALES DE ESTUDIO DE UNIDADES ABSTRACTAS","208910","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","208910","ocds-0ud2q6-208910","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO AGUILAR PAGUIA, id=carlos-alberto-aguilar-paguia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","208910"
