"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[GLM LIMPIEZA Y ASESORIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056-03-GP01-1S&p_CveDep=09085&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GLM LIMPIEZA Y ASESORIAS, S.A. DE C.V., details={type=company}, id=glm-limpieza-y-asesorias-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-003-02-056-03-GP01-1S","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[glm-limpieza-y-asesorias-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","LIMPIEZA A INSTALACIONES","[{id=compranet3-1620530467436}]","9085011","LIMPIEZA A INSTALACIONES","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","056-03-GP01-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056-03-GP01-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056-03-GP01-1S&p_CveDep=09085&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","LIMPIEZA A INSTALACIONES","056-03-GP01-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-003-02","ocds-0ud2q6-09085011-003-02","728640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLM LIMPIEZA Y ASESORIAS, S.A. DE C.V., id=glm-limpieza-y-asesorias-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728640","056-03-GP01-1S"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[JULIO CESAR ORTIZ ACEVES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=13&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=JULIO CESAR ORTIZ ACEVES, details={type=person}, id=julio-cesar-ortiz-aceves}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-004-03-05-O3-CON03-3O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[julio-cesar-ortiz-aceves]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9085013","Conservación o mantenimiento de edificio","direct","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","05-O3-CON03-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-O3-CON03-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=13&NumInv=0004&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","05-O3-CON03-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-004-03","ocds-0ud2q6-09085013-004-03","126982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR ORTIZ ACEVES, id=julio-cesar-ortiz-aceves}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126982","05-O3-CON03-3O"
"2021-05-09T03:21:07.000Z","2005-01-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-26T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[RAMON TOPETE ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=01-04-CEN03-1S&vv_provsino=0]","[{roles=supplier, name=RAMON TOPETE ANAYA, details={type=person}, id=ramon-topete-anaya}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-003-04-01-04-CEN03-1S","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[ramon-topete-anaya]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Hojalateria, pintura y rotulaciýn a unidades de servicio","[{id=compranet3-1620530467436}]","9085011","Hojalateria, pintura y rotulaciýn a unidades de servicio","direct","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","01-04-CEN03-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-04-CEN03-1S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=01-04-CEN03-1S&vv_provsino=0}]","Hojalateria, pintura y rotulaciýn a unidades de servicio","01-04-CEN03-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-003-04","ocds-0ud2q6-09085011-003-04","58848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON TOPETE ANAYA, id=ramon-topete-anaya}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58848","01-04-CEN03-1S"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SERVICIOS DE MAXIMA LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-COL-08-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE MAXIMA LIMPIEZA S.A. DE C.V., details={type=company}, id=servicios-de-maxima-limpieza-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-004-07-03-COL-08-L-LP","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[servicios-de-maxima-limpieza-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Servicio de limpieza en las Instalaciones del Aeropuerto Nacional de Colima","[{id=compranet3-1620530467436}]","9085013","Servicio de limpieza en las Instalaciones del Aeropuerto Nacional de Colima","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","03-COL-08-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-COL-08-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-COL-08-L-LP&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza en las Instalaciones del Aeropuerto Nacional de Colima","03-COL-08-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-004-07","ocds-0ud2q6-09085013-004-07","819360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE MAXIMA LIMPIEZA S.A. DE C.V., id=servicios-de-maxima-limpieza-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819360","03-COL-08-L-LP"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[ACCESO Y SEGURIDAD TOTAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=05-O9-CON03-3B&vv_provsino=0]","[{roles=supplier, name=ACCESO Y SEGURIDAD TOTAL, S. A. DE C. V., details={type=company}, id=acceso-y-seguridad-total-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-004-09-05-O9-CON03-3B","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[acceso-y-seguridad-total-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9085013","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","05-O9-CON03-3B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-O9-CON03-3B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=05-O9-CON03-3B&vv_provsino=0}]","Adquisicion de materiales para sanitarios, eléctrico y pintura para el Aeropuerto Nacional de Colima.","05-O9-CON03-3B","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-004-09","ocds-0ud2q6-09085013-004-09","23890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESO Y SEGURIDAD TOTAL, S. A. DE C. V., id=acceso-y-seguridad-total-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23890","05-O9-CON03-3B"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SUSANA ELIZABET ESCOBAR MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C P No 001/2009&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUSANA ELIZABET ESCOBAR MORALES, details={type=person}, id=susana-elizabet-escobar-morales}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-004-09-C P No 001/2009","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[susana-elizabet-escobar-morales]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Adquisicion de materiales para sanitarios, eléctrico y pintura para el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Adquisicion de materiales para sanitarios, eléctrico y pintura para el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","C P No 001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C P No 001/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C P No 001/2009&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de materiales para sanitarios, eléctrico y pintura para el Aeropuerto Nacional de Colima.","C P No 001/2009","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-004-09","ocds-0ud2q6-09085013-004-09","135262.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA ELIZABET ESCOBAR MORALES, id=susana-elizabet-escobar-morales}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135262.5","C P No 001/2009"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Obregón","active","complete","[INMOBILIARIA NAINARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-09-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INMOBILIARIA NAINARI, S.A. DE C.V., details={type=company}, id=inmobiliaria-nainari-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Obregón","09085011-003-09-001-09-CEN01-1O","[contract]","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","[inmobiliaria-nainari-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Obregón","unidad-compradora","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","[{id=compranet3-1620530467436}]","9085011","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","open","institution","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Obregón","administracion-del-aeropuerto-ciudad-obregon-aeropuertos-y-servicios-auxiliares","001-09-CEN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-09-CEN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-09-CEN01-1O&p_CveDep=09085&p_CveUni=011&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Conservaciýn y mantenimiento general del Aeropuerto Internacional de Ciudad Obregýn, Sonora.","001-09-CEN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085011-003-09","ocds-0ud2q6-09085011-003-09","282813.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA NAINARI, S.A. DE C.V., id=inmobiliaria-nainari-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282813.22","001-09-CEN01-1O"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[AREA ACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-O0-CON03-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AREA ACE, S.A. DE C.V., details={type=company}, id=area-ace-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-004-10-06-O0-CON03-1S","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[area-ace-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Proyecto Ejecutivo para sustitución de transformadores de las subestaciones del Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Proyecto Ejecutivo para sustitución de transformadores de las subestaciones del Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","06-O0-CON03-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-O0-CON03-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-O0-CON03-1S&p_CveDep=09085&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Proyecto Ejecutivo para sustitución de transformadores de las subestaciones del Aeropuerto Nacional de Colima.","06-O0-CON03-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-004-10","ocds-0ud2q6-09085013-004-10","252054.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREA ACE, S.A. DE C.V., id=area-ace-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252054.45","06-O0-CON03-1S"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SERVICIO DE MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=088-03-GP01-3S&vv_provsino=0]","[{roles=supplier, name=SERVICIO DE MANTENIMIENTO INTEGRAL SA DE CV, details={type=company}, id=servicio-de-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-005-03-088-03-GP01-3S","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[servicio-de-mantenimiento-integral-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","SERVICIO DE LIMPIEZA GENERAL Y ESPECIFICA","[{id=compranet3-1620530467436}]","9085013","SERVICIO DE LIMPIEZA GENERAL Y ESPECIFICA","direct","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","088-03-GP01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088-03-GP01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=088-03-GP01-3S&vv_provsino=0}]","SERVICIO DE LIMPIEZA GENERAL Y ESPECIFICA","088-03-GP01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-005-03","ocds-0ud2q6-09085013-005-03","615360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE MANTENIMIENTO INTEGRAL SA DE CV, id=servicio-de-mantenimiento-integral-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615360","088-03-GP01-3S"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[AREA ACE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-O5-CON02-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AREA ACE, S.A. DE C.V., details={type=company}, id=area-ace-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-005-05-07-O5-CON02-1O","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[area-ace-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Sustituciýn de Seýalamiento Vertical Iluminado y Obras Complementarias","[{id=compranet3-1620530467436}]","9085013","Sustituciýn de Seýalamiento Vertical Iluminado y Obras Complementarias","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","07-O5-CON02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-O5-CON02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-O5-CON02-1O&p_CveDep=09085&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Sustituciýn de Seýalamiento Vertical Iluminado y Obras Complementarias","07-O5-CON02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-005-05","ocds-0ud2q6-09085013-005-05","347926.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREA ACE, S.A. DE C.V., id=area-ace-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347926.6","07-O5-CON02-1O"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","active","complete","[SUSANA ELIZABET ESCOBAR MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C P No 001/2008&p_CveDep=09085&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUSANA ELIZABET ESCOBAR MORALES, details={type=person}, id=susana-elizabet-escobar-morales}]","Nacional","MXN","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","09085013-005-08-C P No 001/2008","[contract]","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","[susana-elizabet-escobar-morales]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","unidad-compradora","Adquisicion de Materiales para Sanitarios, Elýctrico y Pintura para el Aeropuerto Nacional de Colima.","[{id=compranet3-1620530467436}]","9085013","Adquisicion de Materiales para Sanitarios, Elýctrico y Pintura para el Aeropuerto Nacional de Colima.","open","institution","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Colima Lic. Miguel de la Madrid","administracion-del-aeropuerto-colima-li-c-miguel-de-la-madrid-aeropuertos-y-servicios-auxiliares","C P No 001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C P No 001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C P No 001/2008&p_CveDep=09085&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisicion de Materiales para Sanitarios, Elýctrico y Pintura para el Aeropuerto Nacional de Colima.","C P No 001/2008","AEROPUERTOS Y SERVICIOS AUXILIARES","09085013-005-08","ocds-0ud2q6-09085013-005-08","105200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA ELIZABET ESCOBAR MORALES, id=susana-elizabet-escobar-morales}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105200","C P No 001/2008"
