"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-005-2007&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Departamento de Adquisiciones","44106001-002-07-CS-005-2007","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[la-latinoamericana-seguros-sa]","services","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de Seguros","[{id=compranet3-1620530467436}]","44106001","Contrataciýn de Seguros","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","CS-005-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-005-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-005-2007&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Seguros","CS-005-2007","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-002-07","ocds-0ud2q6-44106001-002-07","209276.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209276.09","CS-005-2007"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOS No 008 Y 009&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Departamento de Adquisiciones","44106001-002-08-PEDIDOS No 008 Y 009","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[la-latinoamericana-seguros-sa]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguros","[{id=compranet3-1620530467436}]","44106001","Seguros","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PEDIDOS No 008 Y 009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOS No 008 Y 009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOS No 008 Y 009&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Seguros","PEDIDOS No 008 Y 009","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-002-08","ocds-0ud2q6-44106001-002-08","187043.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187043.59","PEDIDOS No 008 Y 009"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Contratos","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-SG-LP-008/07&p_CveDep=08140&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Departamento de Contratos","08140002-001-07-CP-SG-LP-008/07","[contract]","departamento-de-contratos-colegio-de-posgraduados","[la-latinoamericana-seguros-sa]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Aseguramiento integral de bienes patrimoniales","[{id=compranet3-1620530467436}]","8140002","Aseguramiento integral de bienes patrimoniales","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-SG-LP-008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-SG-LP-008/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CP-SG-LP-008/07&p_CveDep=08140&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Aseguramiento integral de bienes patrimoniales","CP-SG-LP-008/07","COLEGIO DE POSGRADUADOS","08140002-001-07","ocds-0ud2q6-08140002-001-07","548281.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","colegio-de-posgraduados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548281.44","CP-SG-LP-008/07"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-001-07-024/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[la-latinoamericana-seguros-sa]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Una aseguradora que cubra la pýliza de seguro colectivo de vida o invalidez o incapacidad total y permanente del telegrafista""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Una aseguradora que cubra la pýliza de seguro colectivo de vida o invalidez o incapacidad total y permanente del telegrafista""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","024/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de ""Una aseguradora que cubra la pýliza de seguro colectivo de vida o invalidez o incapacidad total y permanente del telegrafista""","024/2007","TELECOMUNICACIONES DE MÉXICO","09437002-001-07","ocds-0ud2q6-09437002-001-07","647222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647222","024/2007"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-040-07-016/2008","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[la-latinoamericana-seguros-sa]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Servicios de Aseguramiento de personas""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Servicios de Aseguramiento de personas""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","016/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Contrataciýn de ""Servicios de Aseguramiento de personas""","016/2008","TELECOMUNICACIONES DE MÉXICO","09437002-040-07","ocds-0ud2q6-09437002-040-07","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","016/2008"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/2008&p_CveDep=10210&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-001-08-073/2008","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[la-latinoamericana-seguros-sa]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","El Programa de Aseguramiento Integral de Bienes Patrimoniales, a partir de las 00:00 horas del 25 de febrero a las 24:00 horas del 31 de diciembre del 2008","[{id=compranet3-1620530467436}]","10210001","El Programa de Aseguramiento Integral de Bienes Patrimoniales, a partir de las 00:00 horas del 25 de febrero a las 24:00 horas del 31 de diciembre del 2008","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","073/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/2008&p_CveDep=10210&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","El Programa de Aseguramiento Integral de Bienes Patrimoniales, a partir de las 00:00 horas del 25 de febrero a las 24:00 horas del 31 de diciembre del 2008","073/2008","SERVICIO GEOLÓGICO MEXICANO","10210001-001-08","ocds-0ud2q6-10210001-001-08","650762.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650762.36","073/2008"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA LATINOAMERICANA, SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=037&vv_provsino=0]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-002-11-37","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[la-latinoamericana-seguros-sa]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de limpieza del 1 de enero al 14 de marzo de 2011","[{id=compranet3-1620530467436}]","10210001","Servicio de limpieza del 1 de enero al 14 de marzo de 2011","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=037&vv_provsino=0}]","Programa de Aseguramiento Integral de Bienes Patrimoniales a partir de las 0:00 horas del 15 de marzo de 2011 a las 24:00 horas del 31 de diciembre de 2013","37","SERVICIO GEOLÓGICO MEXICANO","10210001-002-11","ocds-0ud2q6-10210001-002-11","132660.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S.A., id=la-latinoamericana-seguros-sa}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132660.52","37"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022-O4-AICM-SVI-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-030-04-022-O4-AICM-SVI-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[la-latinoamericana-seguros-sa]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación del Seguro de vida institucional o incapacidad total y permanente para trabajadores de Aeropuerto Internacional de la Ciudad de México","[{id=compranet3-1620530467436}]","9451003","Contratación del Seguro de vida institucional o incapacidad total y permanente para trabajadores de Aeropuerto Internacional de la Ciudad de México","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","022-O4-AICM-SVI-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-O4-AICM-SVI-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022-O4-AICM-SVI-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","Contratación del Seguro de vida institucional o incapacidad total y permanente para trabajadores de Aeropuerto Internacional de la Ciudad de México","022-O4-AICM-SVI-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-030-04","ocds-0ud2q6-09451003-030-04","947075.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947075.16","022-O4-AICM-SVI-1M"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-016-03&p_CveDep=10102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-003-03-FFM-016-03","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[la-latinoamericana-seguros-sa]","goods","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","10102001","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-016-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-016-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-016-03&p_CveDep=10102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","FFM-016-03","FIDEICOMISO DE FOMENTO MINERO","10102001-003-03","ocds-0ud2q6-10102001-003-03","456751.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","fideicomiso-de-fomento-minero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456751.77","FFM-016-03"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[LA LATINOAMERICANA, SEGUROS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-029/2005&p_CveDep=11312&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA LATINOAMERICANA, SEGUROS, S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","Nacional","MXN","Subdirección de Servicios","11312001-010-05-IMC-029/2005","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[la-latinoamericana-seguros-sa]","goods","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","Contratación de seguros para los bienes patrimoniales del IMCINE","[{id=compranet3-1620530467436}]","11312001","Contratación de seguros para los bienes patrimoniales del IMCINE","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-029/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-029/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-029/2005&p_CveDep=11312&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Contratación de seguros para los bienes patrimoniales del IMCINE","IMC-029/2005","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-010-05","ocds-0ud2q6-11312001-010-05","322355.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA LATINOAMERICANA, SEGUROS, S. A., id=la-latinoamericana-seguros-sa}]","instituto-mexicano-de-cinematografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322355.16","IMC-029/2005"
