"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/024/2006&p_CveDep=06747&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-009-05-CS/IPAB/024/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[estratec-sa-de-cv]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del servicio de fotocopiado para el Instituto","[{id=compranet3-1620530467436}]","6747002","Contrataciýn del servicio de fotocopiado para el Instituto","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/024/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/024/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/024/2006&p_CveDep=06747&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de fotocopiado para el Instituto","CS/IPAB/024/2006","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-009-05","ocds-0ud2q6-06747002-009-05","355548.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355548.96","CS/IPAB/024/2006"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0088/06&p_CveDep=12200&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-003-06-RM-MT-0088/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","12200001","Servicio de Fotocopiado","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0088/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0088/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0088/06&p_CveDep=12200&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de Fotocopiado","RM-MT-0088/06","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-003-06","ocds-0ud2q6-12200001-003-06","623700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623700","RM-MT-0088/06"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-076/07&p_CveDep=12200&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-003-07-RM-MT-076/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","12200001","SERVICIO DE FOTOCOPIADO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-076/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-076/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-076/07&p_CveDep=12200&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO DE FOTOCOPIADO","RM-MT-076/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-003-07","ocds-0ud2q6-12200001-003-07","559130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559130","RM-MT-076/07"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0003/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-003-09-RM-MT-0003/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","12200001","Servicio de Fotocopiado","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0003/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Fotocopiado","RM-MT-0003/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-003-09","ocds-0ud2q6-12200001-003-09","988680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","988680","RM-MT-0003/09"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-00001/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-003-10-RM-MT-00001/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","12200001","SERVICIO DE FOTOCOPIADO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-00001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-00001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-00001/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","SERVICIO DE FOTOCOPIADO","RM-MT-00001/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-003-10","ocds-0ud2q6-12200001-003-10","1073760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073760","RM-MT-00001/10"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGADRMSGLPN021/07&p_CveDep=09121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-006-07-CFTCGADRMSGLPN021/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[estratec-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Fotocopiado","[{id=compranet3-1620530467436}]","9121001","Servicios de Fotocopiado","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSGLPN021/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSGLPN021/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGADRMSGLPN021/07&p_CveDep=09121&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicios de Fotocopiado","CFTCGADRMSGLPN021/07","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-006-07","ocds-0ud2q6-09121001-006-07","603200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603200","CFTCGADRMSGLPN021/07"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección Regional Sureste","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 0006&p_CveDep=06131&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Internacional","MXN","Dirección Regional Sureste","06131005-005-03-pedido 0006","[contract]","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","[estratec-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sureste","unidad-compradora","adquisición de accesorios, refacciones e insumos para equipo menor de computo y material eléctrico y electrónico.","[{id=compranet3-1620530467436}]","6131005","adquisición de accesorios, refacciones e insumos para equipo menor de computo y material eléctrico y electrónico.","open","institution","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sureste","direccion-regional-sureste-instituto-nacional-de-estadistica-geografia-e-informatica","pedido 0006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 0006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 0006&p_CveDep=06131&p_CveUni=005&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","adquisición de accesorios, refacciones e insumos para equipo menor de computo y material eléctrico y electrónico.","pedido 0006","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131005-005-03","ocds-0ud2q6-06131005-005-03","46836.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46836.8","pedido 0006"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=06131&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Internacional","MXN","Dirección Regional Centro Sur","06131010-009-03-9","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[estratec-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisición de Diversos Bienes","[{id=compranet3-1620530467436}]","6131010","Adquisición de Diversos Bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=06131&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de Diversos Bienes","9","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131010-009-03","ocds-0ud2q6-06131010-009-03","128885.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128885.08","9"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-10-000139&p_CveDep=11249&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-002-10-LG-SE/ADQ-10-000139","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[estratec-sa-de-cv]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratacion del servicio de seministro de vales electronicos de despensa, suministro de vales de gasolina, servicio de fotocopiado, suministro de papeleria y consumibles de computo","[{id=compranet3-1620530467436}]","11249001","Contratacion del servicio de seministro de vales electronicos de despensa, suministro de vales de gasolina, servicio de fotocopiado, suministro de papeleria y consumibles de computo","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-10-000139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-10-000139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-10-000139&p_CveDep=11249&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contratacion del servicio de seministro de vales electronicos de despensa, suministro de vales de gasolina, servicio de fotocopiado, suministro de papeleria y consumibles de computo","LG-SE/ADQ-10-000139","FONDO DE CULTURA ECONÓMICA","11249001-002-10","ocds-0ud2q6-11249001-002-10","646551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646551.72","LG-SE/ADQ-10-000139"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-09-000010&p_CveDep=11249&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-004-08-LG-SE/ADQ-09-000010","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[estratec-sa-de-cv]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Suministro de Vales Electrýnicos de Despensa, Suministro de Vales de Gasolina, Servicio de Fotocopiado y Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular del FCE","[{id=compranet3-1620530467436}]","11249001","Contrataciýn del Suministro de Vales Electrýnicos de Despensa, Suministro de Vales de Gasolina, Servicio de Fotocopiado y Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular del FCE","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-09-000010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-09-000010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-09-000010&p_CveDep=11249&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Suministro de Vales Electrýnicos de Despensa, Suministro de Vales de Gasolina, Servicio de Fotocopiado y Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular del FCE","LG-SE/ADQ-09-000010","FONDO DE CULTURA ECONÓMICA","11249001-004-08","ocds-0ud2q6-11249001-004-08","536521.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536521.73","LG-SE/ADQ-09-000010"
