"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-10T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[MET LIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS06809]","[{roles=supplier, name=MET LIFE MEXICO SA, details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","FRDGAADERMS06809-FRDGAADERMS06809","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[met-life-mexico-sa]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SEGURO DE GASTOS MEDICOS MAYORES PARA EL PERSONAL OPERATIVO DE LA FINANCIERA RURAL","[{id=pot-1620519810584}]","CONTRATACION DEL SEGURO DE GASTOS MEDICOS MAYORES PARA EL PERSONAL OPERATIVO DE LA FINANCIERA RURAL","limited","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS06809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS06809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS06809}]","CONTRATACION DEL SEGURO DE GASTOS MEDICOS MAYORES PARA EL PERSONAL OPERATIVO DE LA FINANCIERA RURAL","FRDGAADERMS06809","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2009-12-31T00:00:00.000Z","FRDGAADERMS06809","ocds-0ud2q6-FRDGAADERMS06809","595345.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MEXICO SA, id=met-life-mexico-sa}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","595345.15","FRDGAADERMS06809"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-28T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS","active","complete","[MetLife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/2009-CS]","[{roles=supplier, name=MetLife México S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","GERENCIA DE RECURSOS HUMANOS","13/2009-CS-13/2009-CS","[contract]","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[met-life-mexico-sa]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de personas para el ejercicio fiscal 2009 consisistente en la emisi n de una p liza de seguro de vida o incapacidad total y permanente (que incluir jubilados y pensionados) y su beneficio adicional seguro de separaci n individualizado (para mandos medios y superiores).","[{id=pot-1620519810584}]","Aseguramiento de personas para el ejercicio fiscal 2009 consisistente en la emisi n de una p liza de seguro de vida o incapacidad total y permanente (que incluir jubilados y pensionados) y su beneficio adicional seguro de separaci n individualizado (para mandos medios y superiores).","direct","institution","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS HUMANOS","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","13/2009-CS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13/2009-CS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/2009-CS}]","Aseguramiento de personas para el ejercicio fiscal 2009 consisistente en la emisi n de una p liza de seguro de vida o incapacidad total y permanente (que incluir jubilados y pensionados) y su beneficio adicional seguro de separaci n individualizado (para mandos medios y superiores).","13/2009-CS","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2009-12-31T00:00:00.000Z","13/2009-CS","ocds-0ud2q6-13/2009-CS","2427869.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MetLife México S.A., id=met-life-mexico-sa}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2427869.84","13/2009-CS"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z",,"INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS","active","complete","[MET LIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/2008-CS-BIS]","[{roles=supplier, name=MET LIFE MÉXICO S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","GERENCIA DE RECURSOS HUMANOS","02/2008-CS-BIS-02/2008-CS-BIS","[contract]","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[met-life-mexico-sa]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURMAMIENTO DE PERSONAS","[{id=pot-1620519810584}]","ASEGURMAMIENTO DE PERSONAS","direct","institution","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS HUMANOS","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","02/2008-CS-BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/2008-CS-BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/2008-CS-BIS}]","ASEGURMAMIENTO DE PERSONAS","02/2008-CS-BIS","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2008-12-31T00:00:00.000Z","02/2008-CS-BIS","ocds-0ud2q6-02/2008-CS-BIS","2264182.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MÉXICO S.A., id=met-life-mexico-sa}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2264182.5","02/2008-CS-BIS"
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MET-LIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=287-2008]","[{roles=supplier, name=MET-LIFE MEXICO S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES","287-2008-287-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[met-life-mexico-sa]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE LA POLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA","[{id=pot-1620519810584}]","SUSCRIPCION DE LA POLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","287-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-287-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=287-2008}]","SUSCRIPCION DE LA POLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA","287-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","287-2008","ocds-0ud2q6-287-2008","4656448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET-LIFE MEXICO S.A., id=met-life-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4656448","287-2008"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[MetLife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/034/11]","[{roles=supplier, name=MetLife México S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/034/11-CNBV/034/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[met-life-mexico-sa]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza de seguro de vida de grupo para el personal jubilado de la CNBV.","[{id=pot-1620519810584}]","Póliza de seguro de vida de grupo para el personal jubilado de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/034/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/034/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/034/11}]","Póliza de seguro de vida de grupo para el personal jubilado de la CNBV.","CNBV/034/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-31T00:00:00.000Z","CNBV/034/11","ocds-0ud2q6-CNBV/034/11","2416191.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MetLife México S.A., id=met-life-mexico-sa}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2416191.84","CNBV/034/11"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[MetLife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/037/10]","[{roles=supplier, name=MetLife México S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/037/10-CNBV/037/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[met-life-mexico-sa]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida para el personal Jubilado de esta Comisión","[{id=pot-1620519810584}]","Seguro de vida para el personal Jubilado de esta Comisión","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/037/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/037/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/037/10}]","Seguro de vida para el personal Jubilado de esta Comisión","CNBV/037/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-31T00:00:00.000Z","CNBV/037/10","ocds-0ud2q6-CNBV/037/10","2664679.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MetLife México S.A., id=met-life-mexico-sa}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2664679.12","CNBV/037/10"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[MetLife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/021/14]","[{roles=supplier, name=MetLife México S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/021/14-CNBV/021/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[met-life-mexico-sa]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza de Seguro Colectivo de Vida para Extrabajadores con Calidad de Pensionados de la CNBV","[{id=pot-1620519810584}]","Póliza de Seguro Colectivo de Vida para Extrabajadores con Calidad de Pensionados de la CNBV","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/021/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/021/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/021/14}]","Póliza de Seguro Colectivo de Vida para Extrabajadores con Calidad de Pensionados de la CNBV","CNBV/021/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-06-30T00:00:00.000Z","CNBV/021/14","ocds-0ud2q6-CNBV/021/14","955062.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MetLife México S.A., id=met-life-mexico-sa}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","955062.09","CNBV/021/14"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[MetLife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/120/13]","[{roles=supplier, name=MetLife México S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/120/13-CNBV/120/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[met-life-mexico-sa]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza de Seguro de Vida en grupo para extrabajadores de la CNBV","[{id=pot-1620519810584}]","Póliza de Seguro de Vida en grupo para extrabajadores de la CNBV","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/120/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/120/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/120/13}]","Póliza de Seguro de Vida en grupo para extrabajadores de la CNBV","CNBV/120/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/120/13","ocds-0ud2q6-CNBV/120/13","1734756.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MetLife México S.A., id=met-life-mexico-sa}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1734756.41","CNBV/120/13"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[MET LIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/064/2012-1]","[{roles=supplier, name=MET LIFE MÉXICO S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/064/2012-1-CONTRATO/064/2012-1","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[met-life-mexico-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LA PÓLIZA DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO PARA SERVIDORES PÚBLICOS DE MANDO DE TELECOMUNICACIONES DE MÉXICO","[{id=pot-1620519810584}]","CONTRATO DE LA PÓLIZA DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO PARA SERVIDORES PÚBLICOS DE MANDO DE TELECOMUNICACIONES DE MÉXICO",,"institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/064/2012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/064/2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/064/2012-1}]","CONTRATO DE LA PÓLIZA DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO PARA SERVIDORES PÚBLICOS DE MANDO DE TELECOMUNICACIONES DE MÉXICO","CONTRATO/064/2012-1","TELECOMUNICACIONES DE MÉXICO","2013-03-14T00:00:00.000Z","CONTRATO/064/2012-1","ocds-0ud2q6-CONTRATO/064/2012-1","1645201.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MÉXICO S.A., id=met-life-mexico-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1645201.4","CONTRATO/064/2012-1"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","true","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","active","complete","[MET LIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/007/2013]","[{roles=supplier, name=MET LIFE MÉXICO S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CS/IPAB/007/2013-CS/IPAB/007/2013","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[met-life-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE GASTOS MEDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","[{id=pot-1620519810584}]","ASEGURAMIENTO DE GASTOS MEDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","open","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/007/2013}]","ASEGURAMIENTO DE GASTOS MEDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","CS/IPAB/007/2013","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2013-12-31T00:00:00.000Z","CS/IPAB/007/2013","ocds-0ud2q6-CS/IPAB/007/2013","4844690.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MÉXICO S.A., id=met-life-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4844690.18","CS/IPAB/007/2013"
