"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Veracruz, Veracruz","active","complete","[LLANTAS ROYAL DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=71&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-395-AD-A-013/05&vv_provsino=0]","[{roles=supplier, name=LLANTAS ROYAL DE VERACRUZ SA DE CV, details={type=company}, id=llantas-royal-de-veracruz-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Veracruz, Veracruz","06101071-010-05-PA-395-AD-A-013/05","[contract]","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","[llantas-royal-de-veracruz-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Veracruz, Veracruz","unidad-compradora","ALINEACION POR COMPUTADORA","[{id=compranet3-1620530467436}]","6101071","ALINEACION POR COMPUTADORA","direct","institution","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Veracruz, Veracruz","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","PA-395-AD-A-013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-395-AD-A-013/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=71&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-395-AD-A-013/05&vv_provsino=0}]","ALINEACION POR COMPUTADORA","PA-395-AD-A-013/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101071-010-05","ocds-0ud2q6-06101071-010-05","6192.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE VERACRUZ SA DE CV, id=llantas-royal-de-veracruz-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6192.12","PA-395-AD-A-013/05"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[LLANTAS ROYAL DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326758&vv_provsino=0]","[{roles=supplier, name=LLANTAS ROYAL DE VERACRUZ SA DE CV, details={type=company}, id=llantas-royal-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-068-10-700326758","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[llantas-royal-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","LLANTA 1000-20 (CONVENCIONAL)","[{id=compranet3-1620530467436}]","18164039","LLANTA 1000-20 (CONVENCIONAL)","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700326758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326758-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326758&vv_provsino=0}]","LLANTA 1000-20 (CONVENCIONAL)","700326758","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-068-10","ocds-0ud2q6-18164039-068-10","40812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE VERACRUZ SA DE CV, id=llantas-royal-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40812","700326758"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ",,"complete","[LLANTAS ROYAL DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796490]","[{address={countryName=México}, roles=supplier, name=LLANTAS ROYAL DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-royal-de-veracruz-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N19-2012-1149443","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[llantas-royal-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-RH-ZTV-018/12 ""ADQUISICION DE LLANTAS PARA VEHICULO NO. ECO. 70956""","[{id=compranet-1620524637144}]","018TOQ793","AD-RH-ZTV-018/12 ""ADQUISICION DE LLANTAS PARA VEHICULO NO. ECO. 70956""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","1149443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796490}]","AD-RH-ZTV-018/12 ""ADQUISICION DE LLANTAS PARA VEHICULO NO. ECO. 70956""","1149443","Comisión Federal de Electricidad","154042","ocds-0ud2q6-AA-018TOQ793-N19-2012","11316","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE VERACRUZ SA DE CV, id=llantas-royal-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11316","1149443","2012-03-07T18:49:00.000Z","CFE","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-03-13T14:00:00.000Z","jose-antonio-hernandez-cabrera","false","Expirado","true","Mixta","2012-03-26T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[LLANTAS ROYAL DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017602&vv_provsino=0]","[{roles=supplier, name=LLANTAS ROYAL DE VERACRUZ SA DE CV, details={type=company}, id=llantas-royal-de-veracruz-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-007-07-424017602","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[llantas-royal-de-veracruz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Llantas, Cýmaras y Corbatas para Unidades Ligeras y Semipesados del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Llantas, Cýmaras y Corbatas para Unidades Ligeras y Semipesados del Activo Integral Veracruz","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017602&vv_provsino=0}]","Suministro de Llantas, Cýmaras y Corbatas para Unidades Ligeras y Semipesados del Activo Integral Veracruz","424017602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-007-07","ocds-0ud2q6-18575004-007-07","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE VERACRUZ SA DE CV, id=llantas-royal-de-veracruz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","424017602",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[LLANTAS ROYAL DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114503&vv_provsino=0]","[{roles=supplier, name=LLANTAS ROYAL DE VERACRUZ SA DE CV, details={type=company}, id=llantas-royal-de-veracruz-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-024-10-4200114503","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[llantas-royal-de-veracruz-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Llantas","[{id=compranet3-1620530467436}]","18572056","Llantas","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","4200114503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114503&vv_provsino=0}]","Llantas","4200114503","PETRÓLEOS MEXICANOS","18572056-024-10","ocds-0ud2q6-18572056-024-10","9876.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE VERACRUZ SA DE CV, id=llantas-royal-de-veracruz-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9876.52","4200114503",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[LLANTAS ROYAL DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200109931&vv_provsino=0]","[{roles=supplier, name=LLANTAS ROYAL DE VERACRUZ SA DE CV, details={type=company}, id=llantas-royal-de-veracruz-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-069-09-4200109931","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[llantas-royal-de-veracruz-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Llantas","[{id=compranet3-1620530467436}]","18572056","Llantas","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","4200109931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200109931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200109931&vv_provsino=0}]","Llantas","4200109931","PETRÓLEOS MEXICANOS","18572056-069-09","ocds-0ud2q6-18572056-069-09","68633.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE VERACRUZ SA DE CV, id=llantas-royal-de-veracruz-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68633.6","4200109931",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-11T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Delegación PROSPERA en Yucatán",,"complete","[LLANTAS ROYAL DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132540]","[{address={countryName=México}, roles=supplier, name=LLANTAS ROYAL DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-royal-de-veracruz-sa-de-cv}]","Nacional","MXN","Delegación PROSPERA en Yucatán","XX-020G00004-X6-2012-142760","[contractTermination]","delegacion-prospera-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantas-royal-de-veracruz-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","Delegación PROSPERA en Yucatán","unidad-compradora","CONTRATO PEDIDO PARA LA ADQUISICIÓN DE LLANTAS","[{id=compranet-1620524637144}]","020G00004","CONTRATO PEDIDO PARA LA ADQUISICIÓN DE LLANTAS","open","institution","delegacion-prospera-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación PROSPERA en Yucatán","delegacion-prospera-en-yucatan-coordinacion-nacional-de-prospera-programa-de-inclusion-social","142760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132540}]","ADQUISICIÓN DE LLANTAS PARA LA DELEGACIÓN OPORTUNIDADES EN YUCATÁN","142760","Coordinación Nacional de PROSPERA Programa de Inclusión Social","211375","ocds-0ud2q6-XX-020G00004-X6-2012","59181.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE VERACRUZ SA DE CV, id=llantas-royal-de-veracruz-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59181.6","142760",,"PROSPERA","Brunno Manuel Sanchez Canul",,"brunno-manuel-sanchez-canul","false","Expirado","true","Mixta","2013-04-25T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","PROSPERA","true"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[LLANTAS ROYAL DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163095&p_CveDep=18576&p_CveUni=082&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LLANTAS ROYAL DE VERACRUZ, S.A. DE C.V., details={type=company}, id=llantas-royal-de-veracruz-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18576082-006-05-4500163095","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[llantas-royal-de-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","LLANTAS Y CAMARAS","[{id=compranet3-1620530467436}]","18576082","LLANTAS Y CAMARAS","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500163095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163095&p_CveDep=18576&p_CveUni=082&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","LLANTAS Y CAMARAS","4500163095","PEMEX REFINACIÓN","18576082-006-05","ocds-0ud2q6-18576082-006-05","6426.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE VERACRUZ, S.A. DE C.V., id=llantas-royal-de-veracruz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6426.18","4500163095",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LLANTAS ROYAL DE VERACRUZ S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122211]","[{roles=supplier, name=LLANTAS ROYAL DE VERACRUZ S.A. DE C.V., details={type=company}, id=llantas-royal-de-veracruz-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200122211-4200122211","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[llantas-royal-de-veracruz-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LLANTAS UNIDADES VEHICULARES REPRESENTACION ADUANAL VERACRUZ","[{id=pot-1620519810584}]",,"LLANTAS UNIDADES VEHICULARES REPRESENTACION ADUANAL VERACRUZ","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122211",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122211}]","LLANTAS UNIDADES VEHICULARES REPRESENTACION ADUANAL VERACRUZ","4200122211","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4200122211","ocds-0ud2q6-4200122211","13726.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS ROYAL DE VERACRUZ S.A. DE C.V., id=llantas-royal-de-veracruz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13726.2","4200122211",,,,,,,,,,"2012-03-26T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo",,"complete","[LLANTAS ROYAL DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326165]","[{address={countryName=México}, roles=supplier, name=LLANTAS ROYAL DE VERACRUZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=llantas-royal-de-veracruz-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N88-2013-595122","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[llantas-royal-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ130","LLANTAS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","595122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326165}]","LLANTAS 265/70 R 17 ALL TERRAIN","595122","Comisión Federal de Electricidad","494717","ocds-0ud2q6-AA-018TOQ130-N88-2013","39213.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE VERACRUZ, S.A. DE C.V., id=llantas-royal-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39213.76","595122","2013-11-06T21:47:00.000Z","CFE","Santiago Domínguez Rodríguez","2013-11-07T12:00:00.000Z","santiago-dominguez-rodriguez","false","Expirado","true","Mixta","2013-11-29T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
