"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARBALLO DAVILA ARTURO ARMANDO","2605339.19","0","carballo-davila-arturo-armando","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=JESÚS MIER NAYLOR}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","5","JESUS MIER NAYLOR","308099.42","0","jesus-mier-naylor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","MARIA TERESA JARILLO SOTO","70709.1","0","maria-teresa-jarillo-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=J. OCTAVIO MARTINEZ AMADOR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","J OCTAVIO MARTINEZ AMADOR","1.8295878306E8","0","j-octavio-martinez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SALGADO OJEDA FELIPE JAIME, scheme=RFC, id=SAOF600205268}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","21","1.5182916159999998E7","[{id=compranet3-1620530467436}]","4","SALGADO OJEDA FELIPE JAIME","1.796199129E7","0","salgado-ojeda-felipe-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. MARIO MARTINEZ MOCTEZUMA","728746.17","0","ing-mario-martinez-moctezuma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GARZA CASTAýOS FABIýN","60839.17","0","garza-castayos-fabiyn","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EVANGELINA BELTRAN TAJIMAROA","6402.34","0","evangelina-beltran-tajimaroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MAURILIO MORALES CASTILLO","608162.04","0","maurilio-morales-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE LUIS ANGELES LOPEZ","90000","0","jorge-luis-angeles-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","VALENCIA GUTIERREZ VERONICA","328695.66","0","valencia-gutierrez-veronica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE ALFONSO ESPARZA CORTES","299130.44","0","jose-alfonso-esparza-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDITH VARGAS FERNANDEZ","621222.2200000001","0","edith-vargas-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","JONATHAN OBED NAVARRO PEÑALOZA","1111660","0","jonathan-obed-navarro-penaloza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CABRERA BUTRON CLARA","94.79","0","cabrera-butron-clara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUERRERO SERRANO MANUEL","155224.47","0","guerrero-serrano-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIEL BERENICE CARRILLO ZARAGOZA","97333.33","0","mariel-berenice-carrillo-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DELFINO NAVARRETE JIMÉNEZ}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","37","DELFINO NAVARRETE JIMENEZ","1.57743011E7","0","delfino-navarrete-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","CLAUDIA ADELA MARTINEZ MARQUEZ","1198816.2299999997","0","claudia-adela-martinez-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Jorge Sánchez Valdez}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","JORGE SANCHEZ VALDEZ","568276.52","0","jorge-sanchez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MANGINO WILHELM DARINKA","173600","0","mangino-wilhelm-darinka","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ISLAS LICONA HILDA DEL CARMEN","363241.23","0","islas-licona-hilda-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BARBARA GUASCH VEGA","250000","0","barbara-guasch-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PIEDRA MORALES DORIS, scheme=RFC, id=PIMD710623LC2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","68640","[{id=compranet3-1620530467436}]","3","PIEDRA MORALES DORIS","130089.73999999999","0","piedra-morales-doris","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CADENA CRUZ RAYMUNDO DR.","25717.39","0","cadena-cruz-raymundo-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ARACELI LÓLEZ MORALES","8005","0","araceli-lolez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. JOEL DE JESýS GýLVEZ RUIZ","4781765.51","0","arq-joel-de-jesys-gylvez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=DIANA PAULINA ESQUEDA PERALTA, scheme=RUPC, id=92821, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","DIANA PAULINA ESQUEDA PERALTA","870203.92","0","diana-paulina-esqueda-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","AYBAR MARTINEZ GUILLERMO","500","0","aybar-martinez-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1767","0","[]","8.602651241100007E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Albarrán Vázquez","0","0","enrique-albarran-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","VIDAL VIDAL SELENA MARIA","288540.5","0","vidal-vidal-selena-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. JUAN DAVID OY ARCEO","5801493.440000001","0","ing-juan-david-oy-arceo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS JOSE DIAZ PAREDES","19600","0","carlos-jose-diaz-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MAGAÑA LUNA RUBEN","3","0","magana-luna-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Arlette Dávila Recio}, {name=ARLETTE DÁVILA RECIO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ARLETTE DAVILA RECIO","1766298.92","0","arlette-davila-recio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ARANDA DELGADO EDUARDO","338163.79000000004","0","aranda-delgado-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","LAZCANO GARZA OSCAR AGUSTIN","265736.5","0","lazcano-garza-oscar-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","DOMINGUEZ CERECERES DIANA PATRICIA","485852.16","0","dominguez-cereceres-diana-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","CARLOS ALBERTO CONSTANTINO BOYER","6939789.29","0","carlos-alberto-constantino-boyer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","PEDRO CASTELLANOS MEZA","1179134.56","0","pedro-castellanos-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","TEJEDA VAZQUEZ VICTOR","424482.25","0","tejeda-vazquez-victor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","GONZALES RUBIO IRIBARREN FRANCISCO JAVIER","933739.14","0","gonzales-rubio-iribarren-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MANUEL MENDOZA RAMÍREZ","726600","0","manuel-mendoza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JOSE ANTONIO ALVAREZ FLORES","13645","0","jose-antonio-alvarez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","MA. TERESA ELDA HERNANDEZ FRANCO","1503797.9500000002","0","ma-teresa-elda-hernandez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JAVIER HUMBERTO CRUZ NAVA","954408.7999999999","0","javier-humberto-cruz-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GUADALUPE DE LOS ANGELES GUTIERREZ GALLEGOS","5.823164796E7","0","guadalupe-de-los-angeles-gutierrez-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE JUAN LEDESMA HERRERA","62973","0","jose-juan-ledesma-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS FERNANDO BURCIAGA ORTEGA","409036.36","0","luis-fernando-burciaga-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS ALBERTO RIVAS MALDONADO","61891.7","0","carlos-alberto-rivas-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","YUEN LEON ALMA ANGELICA","88760","0","yuen-leon-alma-angelica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VARGAS SANTIAGO JOSE ALFREDO","158606.96","0","vargas-santiago-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARTURO TORRES DOSAL","217391.3","0","arturo-torres-dosal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE EDUARDO BRICEýO FERNANDEZ","28160","0","jose-eduardo-briceyo-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","EMMA PAOLA RAMIREZ CASTILLO","1.262995888E7","0","emma-paola-ramirez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","PAOLA GOMEZ GARCýA","311002.9","0","paola-gomez-garcya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JAIME GROMAN SHARE","3.123164696E7","0","jaime-groman-share","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ARQ. JORGE ALBERTO LÓPEZ CARMONA","1.1294704319999998E7","0","arq-jorge-alberto-lopez-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","HUMBERTO RIVAS RODRIGUEZ","1082276","0","humberto-rivas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GERARDO JIMENEZ ANGELES","77196.59","0","gerardo-jimenez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LILIANA PAOLA QUINTANILLA BARRIOS","9376784.96","0","liliana-paola-quintanilla-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUAN ANTONIO ARROYO CORTES","322413.91000000003","0","juan-antonio-arroyo-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ANTONIO CARLOS MARTIN DEL CAMPO RODRIGUEZ","870689.6","0","antonio-carlos-martin-del-campo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PACHECO HOYO MANUEL ALVARO","7000","0","pacheco-hoyo-manuel-alvaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","MARIA ELOISA CHOLICO TORRES","4.524022374E7","0","maria-eloisa-cholico-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","ENRIQUE TORRES VALDESPINO","450758.28","0","enrique-torres-valdespino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MIGUEL ANGEL PACHECO ESPRONCEDA","22919.7","0","miguel-angel-pacheco-espronceda","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LIZZETE ALMEIDA ANCHONDO","1172824.4571","0","lizzete-almeida-anchondo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","DR. FRANCISCO ALEJANDRO AGUIRRE CHAVEZ","415010","0","dr-francisco-alejandro-aguirre-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=KARLA FABIOLA RODRÍGUEZ GÓMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","KARLA FABIOLA RODRIGUEZ GOMEZ","4111287.5400000005","0","karla-fabiola-rodriguez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","16","ING. ALEJANDRO LOPEZ CRUZ","6788894.159999999","0","ing-alejandro-lopez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FIDEL OROZCO GýMEZ","2769017.88","0","fidel-orozco-gymez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FLORES MARTINEZ MA. ESTHER","524435","0","flores-martinez-ma-esther","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARÍA DEL CARMEN RIVERO VALLS}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MARIA DEL CARMEN RIVERO VALLS","185492","0","maria-del-carmen-rivero-valls","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","DR. HERNAN LEON VELASCO","918765.21","0","dr-hernan-leon-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CERON CAMACHO ARTURO","314387.16","0","ceron-camacho-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SR. JOSE GONZALEZ ESTRADA","516568.02","0","sr-jose-gonzalez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FERNANDO GONZALEZ BECERRA, scheme=RFC, id=GOBF431010L50}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","208914.94","[{id=compranet3-1620530467436}]","2","FERNANDO GONZALEZ BECERRA","254999.96","0","fernando-gonzalez-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FRANCISCO JAVIER GARCIA RIVERA","325650","0","francisco-javier-garcia-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FERNANDO OSORIO CRUCES","42105.25","0","fernando-osorio-cruces","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. LEOPOLDO PINEDA ESQUIVEL","129565.22","0","ing-leopoldo-pineda-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FRANCISCO DE GANTE ALVAREZ","1675867","0","francisco-de-gante-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PABLO ALDO CASNOVA FENECH","12000","0","pablo-aldo-casnova-fenech","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ISABEL EK BALAN","111690","0","isabel-ek-balan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUILLERMO CASTREJÓN MENDIETA","82500","0","guillermo-castrejon-mendieta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","HECTOR MANUEL AGUIRRE SANTIAGO","418087.18","0","hector-manuel-aguirre-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1147","0","[]","6.165201591500005E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe Esther Peña Flores","0","0","guadalupe-esther-pena-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ESTEBAN CASTRO FLORES","446500","0","esteban-castro-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","XUCHITL VAZQUEZ ZAMACONA","317202.78","0","xuchitl-vazquez-zamacona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSý RAMýN LECUONA TORRýS","160000","0","josy-ramyn-lecuona-torrys","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SALVADOR OLIMPO NAVA GOMAR","64210.5245","0","salvador-olimpo-nava-gomar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MOISES NATHAN JAIME CIELAK EYCHENBAUM","319000","0","moises-nathan-jaime-cielak-eychenbaum","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GABRIEL LOPEZ ARELLANO VINAJERAS","2","0","gabriel-lopez-arellano-vinajeras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DANIEL LOPEZ GONZALEZ","1096343.5999999999","0","daniel-lopez-gonzalez","0"
