"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-18T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2008-09-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/003/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-080-09-SSP/PFP/PDNA/003/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[industrias-riviera-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario para oficina","[{id=compranet3-1620530467436}]","22100003","Mobiliario para oficina","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/003/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/003/08&vv_provsino=0}]","Mobiliario para oficina","SSP/PFP/PDNA/003/08","POLICIA FEDERAL PREVENTIVA","22100003-080-09","ocds-0ud2q6-22100003-080-09","2295286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2295286","SSP/PFP/PDNA/003/08"
"2021-05-09T03:21:07.000Z","2002-01-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-01-05T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[ROSA MARIA LARRAÑAGA CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/23/02&p_CveDep=22100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROSA MARIA LARRAÑAGA CISNEROS, details={type=person}, id=rosa-maria-larranaga-cisneros}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-005-02-SSP/PFP/CNS/23/02","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[rosa-maria-larranaga-cisneros]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Contratación del Servicio de Limpieza a Muebles e Inmuebles de la Policía Federal Preventiva ubicados en el Centro de formación en San Luis Potosí","[{id=compranet3-1620530467436}]","22100001","Contratación del Servicio de Limpieza a Muebles e Inmuebles de la Policía Federal Preventiva ubicados en el Centro de formación en San Luis Potosí","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/23/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/23/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/23/02&p_CveDep=22100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Limpieza a Muebles e Inmuebles de la Policía Federal Preventiva ubicados en el Centro de formación en San Luis Potosí","SSP/PFP/CNS/23/02","POLICIA FEDERAL PREVENTIVA","22100001-005-02","ocds-0ud2q6-22100001-005-02","2287319.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA MARIA LARRAÑAGA CISNEROS, id=rosa-maria-larranaga-cisneros}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2287319.2","SSP/PFP/CNS/23/02"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROTO LOGISTICA Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/222/2007&vv_provsino=0]","[{roles=supplier, name=PROTO LOGISTICA Y SISTEMAS S.A. DE C.V., details={type=company}, id=proto-logistica-y-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-108-07-SSP/PFP/222/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[proto-logistica-y-sistemas-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Computadora portýtil","[{id=compranet3-1620530467436}]","22100003","Computadora portýtil","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/222/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/222/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/222/2007&vv_provsino=0}]","Computadora portýtil","SSP/PFP/222/2007","POLICIA FEDERAL PREVENTIVA","22100003-108-07","ocds-0ud2q6-22100003-108-07","2286088.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTO LOGISTICA Y SISTEMAS S.A. DE C.V., id=proto-logistica-y-sistemas-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2286088.38","SSP/PFP/222/2007"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/108/2008&vv_provsino=0]","[{roles=supplier, name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-070-09-SSP/PFP/CNS/108/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de materiales consumibles para la impresión de credenciales","[{id=compranet3-1620530467436}]","22100003","Adquisición de materiales consumibles para la impresión de credenciales","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/108/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/108/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/108/2008&vv_provsino=0}]","Adquisición de materiales consumibles para la impresión de credenciales","SSP/PFP/CNS/108/2008","POLICIA FEDERAL PREVENTIVA","22100003-070-09","ocds-0ud2q6-22100003-070-09","2263321.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V., id=asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2263321.45","SSP/PFP/CNS/108/2008"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Dirección de Obras","active","complete","[COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/016/05&p_CveDep=22100&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE, details={type=company}, id=comercializadora-internacional-de-materiales-y-servicios-de}]","Nacional","MXN","Dirección de Obras","22100002-005-05-SSP/PFP/OP/016/05","[contract]","direccion-de-obras-policia-federal-preventiva","[comercializadora-internacional-de-materiales-y-servicios-de]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","la obra que requiere la Policýa Federal Preventiva","[{id=compranet3-1620530467436}]","22100002","la obra que requiere la Policýa Federal Preventiva","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/016/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/016/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/016/05&p_CveDep=22100&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","la obra que requiere la Policýa Federal Preventiva","SSP/PFP/OP/016/05","POLICIA FEDERAL PREVENTIVA","22100002-005-05","ocds-0ud2q6-22100002-005-05","2202507.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE, id=comercializadora-internacional-de-materiales-y-servicios-de}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202507.73","SSP/PFP/OP/016/05"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[EXPORINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/187/2003&vv_provsino=0]","[{roles=supplier, name=EXPORINOX, S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-064-03-SSP/PFP/CNS/187/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[exporinox-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de suministro, instalación, y equipamiento de cocina..","[{id=compranet3-1620530467436}]","22100001","Servicio de suministro, instalación, y equipamiento de cocina..","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/187/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/187/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/187/2003&vv_provsino=0}]","Servicio de suministro, instalación, y equipamiento de cocina..","SSP/PFP/CNS/187/2003","POLICIA FEDERAL PREVENTIVA","22100001-064-03","ocds-0ud2q6-22100001-064-03","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX, S.A. DE C.V., id=exporinox-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","SSP/PFP/CNS/187/2003"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[MARGARITA MONTIEL SANCHEZ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/082/2003&vv_provsino=0]","[{roles=supplier, name=MARGARITA MONTIEL SANCHEZ., details={type=person}, id=margarita-montiel-sanchez}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-038-03-SSP/PFP/CNS/082/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[margarita-montiel-sanchez]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Vestuario, Uniformes, Blancos, Calzado y Accesorios","[{id=compranet3-1620530467436}]","22100001","Vestuario, Uniformes, Blancos, Calzado y Accesorios","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/082/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/082/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/082/2003&vv_provsino=0}]","Vestuario, Uniformes, Blancos, Calzado y Accesorios","SSP/PFP/CNS/082/2003","POLICIA FEDERAL PREVENTIVA","22100001-038-03","ocds-0ud2q6-22100001-038-03","2198932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGARITA MONTIEL SANCHEZ., id=margarita-montiel-sanchez}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2198932","SSP/PFP/CNS/082/2003"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOS INTERNACIONALES ANGELOPOLIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/016/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOS INTERNACIONALES ANGELOPOLIS SA DE CV, details={type=company}, id=autos-internacionales-angelopolis-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-033-07-SSP-PFP/CNS/016/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[autos-internacionales-angelopolis-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos terrestres ligeros","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos terrestres ligeros","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/016/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/016/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos terrestres ligeros","SSP-PFP/CNS/016/2007","POLICIA FEDERAL PREVENTIVA","22100003-033-07","ocds-0ud2q6-22100003-033-07","2192950.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS INTERNACIONALES ANGELOPOLIS SA DE CV, id=autos-internacionales-angelopolis-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2192950.3","SSP-PFP/CNS/016/2007"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALMEVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/167/2006&vv_provsino=0]","[{roles=supplier, name=ALMEVA, S.A. DE C.V., details={type=company}, id=almeva-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-077-06-SSP/PFP/167/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[almeva-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","1/2 Bota de Campaýa","[{id=compranet3-1620530467436}]","22100003","1/2 Bota de Campaýa","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/167/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/167/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/167/2006&vv_provsino=0}]","1/2 Bota de Campaýa","SSP/PFP/167/2006","POLICIA FEDERAL PREVENTIVA","22100003-077-06","ocds-0ud2q6-22100003-077-06","2185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMEVA, S.A. DE C.V., id=almeva-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2185000","SSP/PFP/167/2006"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[RÉGIE T DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/219/2003&vv_provsino=0]","[{roles=supplier, name=RÉGIE T DE MÉXICO, S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-072-03-SSP/PFP/CNS/219/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[regie-t-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de impresión y distribución de la campaña ""Funciones PFP"" en el espacio publicitario de las tarjetas Ladatel","[{id=compranet3-1620530467436}]","22100001","Servicio de impresión y distribución de la campaña ""Funciones PFP"" en el espacio publicitario de las tarjetas Ladatel","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/219/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/219/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/219/2003&vv_provsino=0}]","Servicio de impresión y distribución de la campaña ""Funciones PFP"" en el espacio publicitario de las tarjetas Ladatel","SSP/PFP/CNS/219/2003","POLICIA FEDERAL PREVENTIVA","22100001-072-03","ocds-0ud2q6-22100001-072-03","2173968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÉGIE T DE MÉXICO, S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173968","SSP/PFP/CNS/219/2003"
