"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EXCELENCIA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/041/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXCELENCIA MEDICA, S.A. DE C.V., details={type=company}, id=excelencia-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-020-08-DAA/PA/041/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[excelencia-medica-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/041/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/041/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","DAA/PA/041/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-020-08","ocds-0ud2q6-00022001-020-08","2177","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA MEDICA, S.A. DE C.V., id=excelencia-medica-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2177","DAA/PA/041/2008"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BANCO OBRERO S.A. (EN LIQUIDACION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=pedido 008/2002&vv_provsino=0]","[{roles=supplier, name=BANCO OBRERO S.A. (EN LIQUIDACION), details={type=company}, id=banco-obrero-sa-en-liquidacion}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-021-02-pedido 008/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[banco-obrero-sa-en-liquidacion]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Mobiliario y equipo para oficina diverso","[{id=compranet3-1620530467436}]","22001","Mobiliario y equipo para oficina diverso","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","pedido 008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 008/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=pedido 008/2002&vv_provsino=0}]","Mobiliario y equipo para oficina diverso","pedido 008/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-021-02","ocds-0ud2q6-00022001-021-02","2096.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANCO OBRERO S.A. (EN LIQUIDACION), id=banco-obrero-sa-en-liquidacion}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2096.4","pedido 008/2002"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TECNOLOGIA EN CONECTIVIDAD INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/056/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN CONECTIVIDAD INTEGRAL, S.A. DE C.V., details={type=company}, id=tecnologia-en-conectividad-integral-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-002-05-DAA/PA/056/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[tecnologia-en-conectividad-integral-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles y refacciones para equipos informýticos","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de consumibles y refacciones para equipos informýticos","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/056/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/056/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/056/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles y refacciones para equipos informýticos","DAA/PA/056/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-002-05","ocds-0ud2q6-00022001-002-05","1823.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN CONECTIVIDAD INTEGRAL, S.A. DE C.V., id=tecnologia-en-conectividad-integral-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1823.91","DAA/PA/056/2005"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LUISA GUILLERMINA BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/106/2005B&p_CveDep=00022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LUISA GUILLERMINA BOYER BOLAÑOS, details={type=person}, id=luisa-guillermina-boyer-bolanos}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-005-05-DAA/PA/106/2005B","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[luisa-guillermina-boyer-bolanos]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/106/2005B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/106/2005B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/106/2005B&p_CveDep=00022&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","DAA/PA/106/2005B","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-005-05","ocds-0ud2q6-00022001-005-05","1530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA GUILLERMINA BOYER BOLAÑOS, id=luisa-guillermina-boyer-bolanos}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1530","DAA/PA/106/2005B"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LUISA GUILLERMINA BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/015/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUISA GUILLERMINA BOYER BOLAÑOS, details={type=person}, id=luisa-guillermina-boyer-bolanos}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-010-06-DAA/PA/015/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[luisa-guillermina-boyer-bolanos]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/015/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/015/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","DAA/PA/015/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-06","ocds-0ud2q6-00022001-010-06","1504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA GUILLERMINA BOYER BOLAÑOS, id=luisa-guillermina-boyer-bolanos}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504","DAA/PA/015/06"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACSA ASESORES EN COMUNICACIÓN Y SERVICIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/041/BIS/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACSA ASESORES EN COMUNICACIÓN Y SERVICIO S. A. DE C. V., details={type=company}, id=acsa-asesores-en-comunicacion-y-servicio-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-020-08-DAA/PA/041/BIS/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[acsa-asesores-en-comunicacion-y-servicio-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/041/BIS/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/041/BIS/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/041/BIS/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de medicamentos genericos intercambiables o de patente, material de curaciýn, odontolýgico y toxicologicos","DAA/PA/041/BIS/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-020-08","ocds-0ud2q6-00022001-020-08","1449","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACSA ASESORES EN COMUNICACIÓN Y SERVICIO S. A. DE C. V., id=acsa-asesores-en-comunicacion-y-servicio-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1449","DAA/PA/041/BIS/2008"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/065/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-006-07-DAA/PA/065/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[fabriven-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de medicamentos genýricos intercambiables y de patente, material de curaciýn y odontolýgico","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de medicamentos genýricos intercambiables y de patente, material de curaciýn y odontolýgico","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/065/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/065/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/065/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de medicamentos genýricos intercambiables y de patente, material de curaciýn y odontolýgico","DAA/PA/065/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-006-07","ocds-0ud2q6-00022001-006-07","1447.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1447.5","DAA/PA/065/2007"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA DE PAPELERIA HUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/033&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PAPELERIA HUES, S.A. DE C.V., details={type=company}, id=distribuidora-de-papeleria-hues-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-006-03-DAA/PA/033","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[distribuidora-de-papeleria-hues-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE PAPELERIA Y ÚTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","ADQUISICION DE PAPELERIA Y ÚTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/033&p_CveDep=00022&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PAPELERIA Y ÚTILES DE OFICINA","DAA/PA/033","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-006-03","ocds-0ud2q6-00022001-006-03","1304.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PAPELERIA HUES, S.A. DE C.V., id=distribuidora-de-papeleria-hues-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304.21","DAA/PA/033"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FARMACIA SALLENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/069/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACIA SALLENT, S.A. DE C.V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-010-06-DAA/PA/069/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[farmacia-sallent-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/069/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/069/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/069/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES Y DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO Y DE TOXICOLOGýA","DAA/PA/069/06","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-010-06","ocds-0ud2q6-00022001-010-06","1194.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA SALLENT, S.A. DE C.V., id=farmacia-sallent-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194.48","DAA/PA/069/06"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA MARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/028/2005B&p_CveDep=00022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MARIN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-001-05-DAA/PA/028/2005B","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[distribuidora-marin-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de papelerýa y ýtiles de oficina para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de papelerýa y ýtiles de oficina para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/028/2005B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/028/2005B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/028/2005B&p_CveDep=00022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de papelerýa y ýtiles de oficina para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","DAA/PA/028/2005B","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-001-05","ocds-0ud2q6-00022001-001-05","768.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARIN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768.33","DAA/PA/028/2005B"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[REDES Y SISTEMAS APLICADOS, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/022/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REDES Y SISTEMAS APLICADOS, S.A. DE.C.V., details={type=company}, id=redes-y-sistemas-aplicados-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-001-05-DAA/PA/022/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[redes-y-sistemas-aplicados-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de papelerýa y ýtiles de oficina para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de papelerýa y ýtiles de oficina para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/022/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/022/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de papelerýa y ýtiles de oficina para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","DAA/PA/022/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-001-05","ocds-0ud2q6-00022001-001-05","719.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES Y SISTEMAS APLICADOS, S.A. DE.C.V., id=redes-y-sistemas-aplicados-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719.44","DAA/PA/022/2005"
