"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[SUMINISTROS GUBERNAMENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061175&p_CveDep=18576&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., details={type=company}, id=suministros-gubernamentales-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-002-02-4500061175","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[suministros-gubernamentales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTÍCULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576104","ARTÍCULOS DE LIMPIEZA","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500061175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061175&p_CveDep=18576&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ARTÍCULOS DE LIMPIEZA","4500061175","PEMEX REFINACIÓN","18576104-002-02","ocds-0ud2q6-18576104-002-02","4940.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS GUBERNAMENTALES, S.A. DE C.V., id=suministros-gubernamentales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4940.81","4500061175"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004169&p_CveDep=18576&p_CveUni=104&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=materialesindustriales-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-003-02-4600004169","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[materialesindustriales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","VÁLVULAS","[{id=compranet3-1620530467436}]","18576104","VÁLVULAS","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004169&p_CveDep=18576&p_CveUni=104&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","VÁLVULAS","4600004169","PEMEX REFINACIÓN","18576104-003-02","ocds-0ud2q6-18576104-003-02","18144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., id=materialesindustriales-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18144","4600004169"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[FLUSELL DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004166&p_CveDep=18576&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLUSELL DE HIDALGO S.A. DE C.V., details={type=company}, id=flusell-de-hidalgo-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-004-02-4600004166","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[flusell-de-hidalgo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","GRASA SELLANTE","[{id=compranet3-1620530467436}]","18576104","GRASA SELLANTE","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004166&p_CveDep=18576&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","GRASA SELLANTE","4600004166","PEMEX REFINACIÓN","18576104-004-02","ocds-0ud2q6-18576104-004-02","103812.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL DE HIDALGO S.A. DE C.V., id=flusell-de-hidalgo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103812.2","4600004166"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[LUBRITON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004157&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LUBRITON S.A. DE C.V., details={type=company}, id=lubriton-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-005-02-4600004157","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[lubriton-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18576104","LLANTAS","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004157&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","LLANTAS","4600004157","PEMEX REFINACIÓN","18576104-005-02","ocds-0ud2q6-18576104-005-02","102010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRITON S.A. DE C.V., id=lubriton-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102010","4600004157"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004158&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-005-02-4600004158","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[llantera-garrom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18576104","LLANTAS","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004158&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","LLANTAS","4600004158","PEMEX REFINACIÓN","18576104-005-02","ocds-0ud2q6-18576104-005-02","36848.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36848.1","4600004158"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004183&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., details={type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-006-02-4600004183","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTICULOS DE PROTECCION","[{id=compranet3-1620530467436}]","18576104","ARTICULOS DE PROTECCION","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004183&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE PROTECCION","4600004183","PEMEX REFINACIÓN","18576104-006-02","ocds-0ud2q6-18576104-006-02","89166.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., id=creaciones-industriales-y-deportivas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89166.6","4600004183"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[NYLEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004185&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NYLEX S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-006-02-4600004185","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[nylex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTICULOS DE PROTECCION","[{id=compranet3-1620530467436}]","18576104","ARTICULOS DE PROTECCION","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004185&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE PROTECCION","4600004185","PEMEX REFINACIÓN","18576104-006-02","ocds-0ud2q6-18576104-006-02","213388.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213388.5","4600004185"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[SEGURIDAD MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004188&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD MONTERREY, S.A. DE C.V., details={type=company}, id=seguridad-monterrey-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-006-02-4600004188","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[seguridad-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTICULOS DE PROTECCION","[{id=compranet3-1620530467436}]","18576104","ARTICULOS DE PROTECCION","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004188&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE PROTECCION","4600004188","PEMEX REFINACIÓN","18576104-006-02","ocds-0ud2q6-18576104-006-02","375580.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD MONTERREY, S.A. DE C.V., id=seguridad-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375580.15","4600004188"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[NITROPET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004355&p_CveDep=18576&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NITROPET, S.A. DE C.V., details={type=company}, id=nitropet-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-007-02-4600004355","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[nitropet-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Nitrogeno Gaseoso Alta Pureza_x000D_ (Bajo la Reserva de Pemex)","[{id=compranet3-1620530467436}]","18576104","Nitrogeno Gaseoso Alta Pureza_x000D_ (Bajo la Reserva de Pemex)","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004355&p_CveDep=18576&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Nitrogeno Gaseoso Alta Pureza_x000D_ (Bajo la Reserva de Pemex)","4600004355","PEMEX REFINACIÓN","18576104-007-02","ocds-0ud2q6-18576104-007-02","1754640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A. DE C.V., id=nitropet-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1754640","4600004355"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[PRO 2000 COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004721&p_CveDep=18576&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRO 2000 COMERCIAL, S.A. DE C.V., details={type=company}, id=pro-2000-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-008-02-4600004721","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[pro-2000-comercial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Pintura","[{id=compranet3-1620530467436}]","18576104","Pintura","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004721&p_CveDep=18576&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Pintura","4600004721","PEMEX REFINACIÓN","18576104-008-02","ocds-0ud2q6-18576104-008-02","10790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO 2000 COMERCIAL, S.A. DE C.V., id=pro-2000-comercial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10790","4600004721"
