"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01745/16OFICINASCENTRALES]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01745/16OFICINASCENTRALES-GA01745/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01745/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01745/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01745/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01745/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA01745/16OFICINASCENTRALES","ocds-0ud2q6-GA01745/16OFICINASCENTRALES","2919420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2919420","GA01745/16OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02533/16OFICINASCENTRALES]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02533/16OFICINASCENTRALES-GA02533/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02533/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02533/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02533/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02533/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA02533/16OFICINASCENTRALES","ocds-0ud2q6-GA02533/16OFICINASCENTRALES","93744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93744","GA02533/16OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2013-07-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02561/13OFICINASCENTRALES]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02561/13OFICINASCENTRALES-GA02561/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02561/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02561/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02561/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02561/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02561/13OFICINASCENTRALES","ocds-0ud2q6-GA02561/13OFICINASCENTRALES","198800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198800","GA02561/13OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01814/15OFICINASCENTRALES]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01814/15OFICINASCENTRALES-GA01814/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01814/15OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01814/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01814/15OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01814/15OFICINASCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA01814/15OFICINASCENTRALES","ocds-0ud2q6-GA01814/15OFICINASCENTRALES","394632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394632","GA01814/15OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01829/11OFICINASCENTRALES]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01829/11OFICINASCENTRALES-GA01829/11OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01829/11OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01829/11OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01829/11OFICINASCENTRALES}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","GA01829/11OFICINASCENTRALES","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","GA01829/11OFICINASCENTRALES","ocds-0ud2q6-GA01829/11OFICINASCENTRALES","63700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63700","GA01829/11OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2016-05-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01972/16OFICINASCENTRALES]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01972/16OFICINASCENTRALES-GA01972/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01972/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01972/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01972/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01972/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA01972/16OFICINASCENTRALES","ocds-0ud2q6-GA01972/16OFICINASCENTRALES","111600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111600","GA01972/16OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA05788/14OFICINASCENTRALES]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA05788/14OFICINASCENTRALES-GA05788/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA05788/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA05788/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA05788/14OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA05788/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA05788/14OFICINASCENTRALES","ocds-0ud2q6-GA05788/14OFICINASCENTRALES","2733080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2733080","GA05788/14OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2015-01-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00630/15OFICINASCENTRALES]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00630/15OFICINASCENTRALES-GA00630/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00630/15OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00630/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00630/15OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA00630/15OFICINASCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA00630/15OFICINASCENTRALES","ocds-0ud2q6-GA00630/15OFICINASCENTRALES","2733080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2733080","GA00630/15OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00975/15OFICINASCENTRALES]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00975/15OFICINASCENTRALES-GA00975/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00975/15OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00975/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00975/15OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA00975/15OFICINASCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA00975/15OFICINASCENTRALES","ocds-0ud2q6-GA00975/15OFICINASCENTRALES","2224598.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2224598.04","GA00975/15OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8092/08]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8092/08-GAN8092/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8092/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8092/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8092/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN8092/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN8092/08","ocds-0ud2q6-GAN8092/08","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","GAN8092/08"
"2021-05-09T00:24:27.000Z","2007-01-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8103/07]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8103/07-GAN8103/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8103/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8103/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8103/07}]","ABARROTES","GAN8103/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN8103/07","ocds-0ud2q6-GAN8103/07","731686.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","731686.81","GAN8103/07"
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8065/07]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8065/07-GAN8065/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8065/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8065/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8065/07}]","ABARROTES","GAN8065/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN8065/07","ocds-0ud2q6-GAN8065/07","1870825.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1870825.6","GAN8065/07"
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8234/07]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8234/07-GAN8234/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8234/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8234/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8234/07}]","ABARROTES","GAN8234/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN8234/07","ocds-0ud2q6-GAN8234/07","13740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13740","GAN8234/07"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[D M MEXICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8235/08]","[{roles=supplier, name=D M MEXICANA S.A DE C.V., details={type=company}, id=d-m-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8235/08-GAN8235/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8235/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8235/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8235/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN8235/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN8235/08","ocds-0ud2q6-GAN8235/08","1.041537494E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D M MEXICANA S.A DE C.V., id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.041537494E7","GAN8235/08"
