"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-055-06-424507800","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","015/07-ONBO-P ""Construcciýn de gasolinoductos de 4""ý en campos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","015/07-ONBO-P ""Construcciýn de gasolinoductos de 4""ý en campos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","015/07-ONBO-P ""Construcciýn de gasolinoductos de 4""ý en campos del Activo Integral Burgos""","424507800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-055-06","ocds-0ud2q6-18575110-055-06","2.898468556E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.898468556E7","424507800"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES LA ESTRELLA DEL NORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505822&p_CveDep=18575&p_CveUni=110&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES LA ESTRELLA DEL NORTE, S. A. DE C. V., details={type=company}, id=construcciones-la-estrella-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-002-05-414505822","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-la-estrella-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","022/05-ONBO-P (Construcción de quemadores ecológicos en los campos Comitas, Cuitláhuac, Orozco, Santa Rosalía, Sultán y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","022/05-ONBO-P (Construcción de quemadores ecológicos en los campos Comitas, Cuitláhuac, Orozco, Santa Rosalía, Sultán y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505822&p_CveDep=18575&p_CveUni=110&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","022/05-ONBO-P (Construcción de quemadores ecológicos en los campos Comitas, Cuitláhuac, Orozco, Santa Rosalía, Sultán y/u otros del Activo Integral Burgos)","414505822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-002-05","ocds-0ud2q6-18575110-002-05","2.795758227E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES LA ESTRELLA DEL NORTE, S. A. DE C. V., id=construcciones-la-estrella-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.795758227E7","414505822"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GRUPO INDUSTRIAL GYG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO INDUSTRIAL GYG, S.A. DE C.V., details={type=company}, id=grupo-industrial-gyg-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-08-424508844","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[grupo-industrial-gyg-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","REHABILITACIýN DE OBRA CIVIL Y ELECTRICA A INSTALACIONES DE LA UNIDAD OPERATIVA DE PERFORACIýN REYNOSA","[{id=compranet3-1620530467436}]","18575110","REHABILITACIýN DE OBRA CIVIL Y ELECTRICA A INSTALACIONES DE LA UNIDAD OPERATIVA DE PERFORACIýN REYNOSA","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0001&AnoInv=2008&TipInv=D}]","013/08-RTBO-P ""Integraciýn de expedientes y asistencia en la administraciýn de contratos del Activo Integral Burgos""","424508844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-08","ocds-0ud2q6-18575110-001-08","2.699877471E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL GYG, S.A. DE C.V., id=grupo-industrial-gyg-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.699877471E7","424508844"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506809&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-003-06-424506809","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","023/06-ONBM-P (Rehabilitaciýn general de caminos de acceso a pozos e instalaciones en el Sector Poniente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","023/06-ONBM-P (Rehabilitaciýn general de caminos de acceso a pozos e instalaciones en el Sector Poniente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506809&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","023/06-ONBM-P (Rehabilitaciýn general de caminos de acceso a pozos e instalaciones en el Sector Poniente y/u otros del Activo Integral Burgos)","424506809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-003-06","ocds-0ud2q6-18575110-003-06","2.59601654E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.59601654E7","424506809"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[MEXBURG SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509817&p_CveDep=18575&p_CveUni=110&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEXBURG SA. DE C.V., details={type=company}, id=mexburg-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-021-09-424509817","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[mexburg-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","Reacondicionamiento diverso de obra civil y electrica a edificios administrativos e industriales del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575110","Reacondicionamiento diverso de obra civil y electrica a edificios administrativos e industriales del Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509817&p_CveDep=18575&p_CveUni=110&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Reacondicionamiento diverso de obra civil y electrica a edificios administrativos e industriales del Activo Integral Burgos","424509817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-021-09","ocds-0ud2q6-18575110-021-09","2.550965119E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXBURG SA. DE C.V., id=mexburg-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.550965119E7","424509817"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506810&p_CveDep=18575&p_CveUni=110&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=transportaciones-y-construcciones-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-008-06-424506810","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transportaciones-y-construcciones-del-norte-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","020/06-ONBM-P (Rehabilitaciýn general de caminos de acceso a pozos e instalaciones en el Sector Oriente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","020/06-ONBM-P (Rehabilitaciýn general de caminos de acceso a pozos e instalaciones en el Sector Oriente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506810&p_CveDep=18575&p_CveUni=110&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","020/06-ONBM-P (Rehabilitaciýn general de caminos de acceso a pozos e instalaciones en el Sector Oriente y/u otros del Activo Integral Burgos)","424506810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-008-06","ocds-0ud2q6-18575110-008-06","2.48477256E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V., id=transportaciones-y-construcciones-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.48477256E7","424506810"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[VEMA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VEMA DE REYNOSA, S.A. DE C.V., details={type=company}, id=vema-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-003-08-424508803","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[vema-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","004/08-ONBM-P ""Rehabilitaciýn de sistemas de protecciýn catýdica para el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","004/08-ONBM-P ""Rehabilitaciýn de sistemas de protecciýn catýdica para el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","004/08-ONBM-P ""Rehabilitaciýn de sistemas de protecciýn catýdica para el Activo Integral Burgos""","424508803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-003-08","ocds-0ud2q6-18575110-003-08","2.474751922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEMA DE REYNOSA, S.A. DE C.V., id=vema-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.474751922E7","424508803"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[NIKAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508847&p_CveDep=18575&p_CveUni=110&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NIKAR S.A. DE C.V., details={type=company}, id=nikar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-041-08-424508847","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[nikar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","075/08-ONBM-P ""Mantenimiento a la red de ductos e instalaciones superficiales de la Secciýn Norte del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","075/08-ONBM-P ""Mantenimiento a la red de ductos e instalaciones superficiales de la Secciýn Norte del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508847&p_CveDep=18575&p_CveUni=110&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","075/08-ONBM-P ""Mantenimiento a la red de ductos e instalaciones superficiales de la Secciýn Norte del Activo Integral Burgos""","424508847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-041-08","ocds-0ud2q6-18575110-041-08","2.458153615E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIKAR S.A. DE C.V., id=nikar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.458153615E7","424508847"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-015-08-424508816","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","035/08-ONBM-P ""Rehabilitaciýn general a caminos de acceso a pozos e instalaciones en el Sector Poniente del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","035/08-ONBM-P ""Rehabilitaciýn general a caminos de acceso a pozos e instalaciones en el Sector Poniente del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","035/08-ONBM-P ""Rehabilitaciýn general a caminos de acceso a pozos e instalaciones en el Sector Poniente del Activo Integral Burgos""","424508816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-015-08","ocds-0ud2q6-18575110-015-08","23451400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23451400","424508816"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TECNOLOGIA E INGENIERIA AVANZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA E INGENIERIA AVANZADA S.A. DE C.V., details={type=company}, id=tecnologia-e-ingenieria-avanzada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-007-08-424508806","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[tecnologia-e-ingenieria-avanzada-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","033/08-ONBO-P ""Construcciýn de puente sobre arroyo Lobo para comunicar con los campos petroleros Arcabuz-Alondra del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","033/08-ONBO-P ""Construcciýn de puente sobre arroyo Lobo para comunicar con los campos petroleros Arcabuz-Alondra del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","033/08-ONBO-P ""Construcciýn de puente sobre arroyo Lobo para comunicar con los campos petroleros Arcabuz-Alondra del Activo Integral Burgos""","424508806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-007-08","ocds-0ud2q6-18575110-007-08","2.314180145E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA E INGENIERIA AVANZADA S.A. DE C.V., id=tecnologia-e-ingenieria-avanzada-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.314180145E7","424508806"
