"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[VICTOR MANUEL GUERRA LAVALLE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650905&pr=2010]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, additionalIdentifiers={legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}, details={type=person}, id=victor-manuel-guerra-lavalle}]","114509.61","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-ADUSON00610-D050041-10650905","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10650905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650905&pr=2010}]","Sonora","10650905","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10650905","ocds-0ud2q6-SON-HE-2-ADUSON00610-D050041","[Montos Contratados]","114509.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","114509.61","10650905"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[VICTOR MANUEL GUERRA LAVALLE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10901137&pr=2013]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, additionalIdentifiers={legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}, details={type=person}, id=victor-manuel-guerra-lavalle}]","375000","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-ADUSON0162013-D350037-10901137","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10901137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10901137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10901137&pr=2013}]","Sonora","10901137","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","10901137","ocds-0ud2q6-SON-HE-2-ADUSON0162013-D350037","[Montos Contratados]","375000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375000","10901137"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[VICTOR MANUEL GUERRA LAVALLE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735625&pr=2011]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, additionalIdentifiers={legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}, details={type=person}, id=victor-manuel-guerra-lavalle}]","195000","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-0064131101909-D05CM62-10735625","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10735625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735625&pr=2011}]","Sonora","10735625","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10735625","ocds-0ud2q6-SON-HE-2-0064131101909-D05CM62","[Montos Contratados]","195000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195000","10735625"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[VICTOR MANUEL GUERRA LAVALLE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676773&pr=2010]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, additionalIdentifiers={legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}, details={type=person}, id=victor-manuel-guerra-lavalle}]","103515","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-0064131101909-D951025-10676773","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10676773","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676773, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676773&pr=2010}]","Sonora","10676773","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676773","ocds-0ud2q6-SON-HE-2-0064131101909-D951025","[Montos Contratados]","103515","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103515","10676773"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[VICTOR MANUEL GUERRA LAVALLE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650866&pr=2010]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, additionalIdentifiers={legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}, details={type=person}, id=victor-manuel-guerra-lavalle}]","78637","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-0064131101909-D951026-10650866","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10650866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650866&pr=2010}]","Sonora","10650866","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10650866","ocds-0ud2q6-SON-HE-2-0064131101909-D951026","[Montos Contratados]","78637","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78637","10650866"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[VICTOR MANUEL GUERRA LAVALLE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650867&pr=2010]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, additionalIdentifiers={legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}, details={type=person}, id=victor-manuel-guerra-lavalle}]","703602","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-0064131101909-D951027-10650867","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10650867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650867&pr=2010}]","Sonora","10650867","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10650867","ocds-0ud2q6-SON-HE-2-0064131101909-D951027","[Montos Contratados]","703602","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","703602","10650867"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[VICTOR MANUEL GUERRA LAVALLE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676774&pr=2010]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, additionalIdentifiers={legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}, details={type=person}, id=victor-manuel-guerra-lavalle}]","494756","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-0064131101909-D951028-10676774","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10676774","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676774&pr=2010}]","Sonora","10676774","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676774","ocds-0ud2q6-SON-HE-2-0064131101909-D951028","[Montos Contratados]","494756","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","494756","10676774"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[VICTOR MANUEL GUERRA LAVALLE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711632&pr=2011]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, additionalIdentifiers={legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}, details={type=person}, id=victor-manuel-guerra-lavalle}]","332778.39","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-ADUSON27311-D151076-10711632","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10711632","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711632, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711632&pr=2011}]","Sonora","10711632","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10711632","ocds-0ud2q6-SON-HE-2-ADUSON27311-D151076","[Montos Contratados]","332778.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","332778.39","10711632"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[VICTOR MANUEL GUERRA LAVALLE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679394&pr=2011]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, additionalIdentifiers={legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}, details={type=person}, id=victor-manuel-guerra-lavalle}]","221852.26","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-ADUSON50311-D151153-10679394","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10679394","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679394, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679394&pr=2011}]","Sonora","10679394","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679394","ocds-0ud2q6-SON-HE-2-ADUSON50311-D151153","[Montos Contratados]","221852.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221852.26","10679394"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[VICTOR MANUEL GUERRA LAVALLE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776454&pr=2013]","[{roles=supplier, name=VICTOR MANUEL GUERRA LAVALLE, additionalIdentifiers={legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}, details={type=person}, id=victor-manuel-guerra-lavalle}]","132000","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-ADUSON6602012-D250305-10776454","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[victor-manuel-guerra-lavalle]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10776454","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776454&pr=2013}]","Sonora","10776454","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776454","ocds-0ud2q6-SON-HE-2-ADUSON6602012-D250305","[Montos Contratados]","132000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VICTOR MANUEL GUERRA LAVALLE, id=victor-manuel-guerra-lavalle}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","132000","10776454"
